Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-11T00:00:00, 26.3, 83.0, 23.3, 1018.5, 0.0, 0.9, 113.0, 0.0, 5.3474133, 43.2807698
2022-08-11T01:00:00, 26.0, 84.0, 23.0, 1018.5, 0.1, 0.9, 8.0, 0.0, 5.3474133, 43.2807698
2022-08-11T02:00:00, 25.7, 80.0, 21.9, 1018.2, 1.3, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-08-11T03:00:00, 25.4, 79.0, 21.6, 1018.0, 0.4, 1.9, 94.0, 0.0, 5.3474133, 43.2807698
2022-08-11T04:00:00, 24.8, 76.0, 20.3, 1018.0, 1.4, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-08-11T05:00:00, 24.6, 73.0, 19.4, 1018.0, 1.8, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-08-11T06:00:00, 24.3, 71.0, 18.6, 1018.1, 0.8, 2.8, 69.0, 0.0, 5.3474133, 43.2807698
2022-08-11T07:00:00, 24.3, 69.0, 18.3, 1018.4, 0.9, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-08-11T08:00:00, 26.3, 68.0, 20.0, 1018.7, 0.2, 0.9, 113.0, 0.0, 5.3474133, 43.2807698
2022-08-11T09:00:00, 27.1, 71.0, 21.3, 1018.9, 0.1, 0.5, 243.0, 0.0, 5.3474133, 43.2807698
2022-08-11T10:00:00, 26.8, 76.0, 22.3, 1018.9, 0.6, 3.3, 287.0, 0.0, 5.3474133, 43.2807698
2022-08-11T11:00:00, 26.6, 80.0, 22.9, 1019.0, 4.0, 6.2, 249.0, 0.0, 5.3474133, 43.2807698
2022-08-11T12:00:00, 27.1, 77.0, 22.8, 1018.7, 4.5, 6.6, 206.0, 0.0, 5.3474133, 43.2807698
2022-08-11T13:00:00, 27.6, 78.0, 23.3, 1018.3, 4.8, 8.1, 212.0, 0.0, 5.3474133, 43.2807698
2022-08-11T14:00:00, 28.4, 76.0, 23.7, 1018.1, 5.1, 7.6, 164.0, 0.0, 5.3474133, 43.2807698
2022-08-11T15:00:00, 28.5, 77.0, 24.0, 1017.8, 4.5, 7.1, 168.0, 0.0, 5.3474133, 43.2807698
2022-08-11T16:00:00, 27.8, 80.0, 24.0, 1017.4, 5.0, 6.6, 217.0, 0.0, 5.3474133, 43.2807698
2022-08-11T17:00:00, 27.8, 79.0, 23.9, 1017.2, 4.0, 5.7, 220.0, 0.0, 5.3474133, 43.2807698
2022-08-11T18:00:00, 28.1, 75.0, 23.3, 1016.6, 3.7, 5.2, 208.0, 0.0, 5.3474133, 43.2807698
2022-08-11T19:00:00, 28.1, 76.0, 23.4, 1016.4, 3.5, 7.1, 164.0, 0.0, 5.3474133, 43.2807698
2022-08-11T20:00:00, 27.5, 78.0, 23.2, 1016.6, 4.5, 7.1, 119.0, 0.0, 5.3474133, 43.2807698
2022-08-11T21:00:00, 27.1, 80.0, 23.2, 1016.8, 3.9, 5.7, 112.0, 0.0, 5.3474133, 43.2807698
2022-08-11T22:00:00, 26.8, 81.0, 23.3, 1017.1, 2.7, 4.7, 111.0, 0.0, 5.3474133, 43.2807698
