Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-02T00:00:00, 24.4, 73.0, 19.2, 1015.7, 0.0, 0.0, 47.0, 0.0, 5.3474133, 43.2807698
2022-08-02T01:00:00, 24.8, 71.0, 19.3, 1015.3, 0.3, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2022-08-02T02:00:00, 25.5, 65.0, 18.5, 1015.0, 0.3, 1.4, 48.0, 0.0, 5.3474133, 43.2807698
2022-08-02T03:00:00, 25.3, 61.0, 17.2, 1014.9, 0.1, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-08-02T04:00:00, 24.5, 61.0, 16.5, 1014.7, 0.2, 2.8, 29.0, 0.0, 5.3474133, 43.2807698
2022-08-02T05:00:00, 24.7, 56.0, 15.4, 1014.6, 0.3, 2.8, 93.0, 0.0, 5.3474133, 43.2807698
2022-08-02T06:00:00, 25.3, 51.0, 14.4, 1014.6, 0.5, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-08-02T07:00:00, 25.1, 56.0, 15.6, 1015.1, 0.6, 2.8, 327.0, 0.0, 5.3474133, 43.2807698
2022-08-02T08:00:00, 25.0, 60.0, 16.6, 1015.3, 1.0, 4.3, 312.0, 0.0, 5.3474133, 43.2807698
2022-08-02T09:00:00, 25.8, 59.0, 17.2, 1015.3, 0.9, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2022-08-02T10:00:00, 26.7, 57.0, 17.5, 1015.3, 0.6, 2.4, 193.0, 0.0, 5.3474133, 43.2807698
2022-08-02T11:00:00, 26.4, 60.0, 17.9, 1015.6, 1.1, 3.8, 150.0, 0.0, 5.3474133, 43.2807698
2022-08-02T12:00:00, 26.1, 64.0, 18.8, 1015.8, 1.1, 2.8, 124.0, 0.0, 5.3474133, 43.2807698
2022-08-02T13:00:00, 27.8, 56.0, 18.3, 1015.6, 1.2, 2.8, 133.0, 0.0, 5.3474133, 43.2807698
2022-08-02T14:00:00, 28.0, 61.0, 19.6, 1015.4, 1.3, 4.7, 174.0, 0.0, 5.3474133, 43.2807698
2022-08-02T15:00:00, 27.3, 64.0, 19.8, 1015.3, 1.9, 4.7, 155.0, 0.0, 5.3474133, 43.2807698
2022-08-02T16:00:00, 26.9, 64.0, 19.5, 1015.2, 3.5, 6.6, 213.0, 0.0, 5.3474133, 43.2807698
2022-08-02T17:00:00, 25.8, 78.0, 21.6, 1015.2, 5.0, 7.1, 211.0, 0.0, 5.3474133, 43.2807698
2022-08-02T18:00:00, 26.5, 76.0, 21.8, 1015.2, 2.1, 4.3, 191.0, 0.0, 5.3474133, 43.2807698
2022-08-02T19:00:00, 25.8, 82.0, 22.4, 1015.2, 3.6, 5.7, 209.0, 0.0, 5.3474133, 43.2807698
2022-08-02T20:00:00, 24.8, 86.0, 22.3, 1015.3, 2.5, 7.1, 164.0, 0.0, 5.3474133, 43.2807698
2022-08-02T21:00:00, 26.0, 80.0, 22.3, 1015.8, 1.7, 5.7, 78.0, 0.0, 5.3474133, 43.2807698
2022-08-02T22:00:00, 24.9, 84.0, 22.1, 1016.6, 0.4, 1.9, 356.0, 0.0, 5.3474133, 43.2807698
