Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-21T00:00:00, 25.6, 55.0, 15.9, 1015.4, 2.9, 8.1, 315.0, 0.0, 5.3474133, 43.2807698
2022-08-21T01:00:00, 25.3, 56.0, 15.9, 1015.3, 2.3, 8.5, 323.0, 0.0, 5.3474133, 43.2807698
2022-08-21T02:00:00, 24.2, 63.0, 16.7, 1014.8, 1.5, 4.7, 347.0, 0.0, 5.3474133, 43.2807698
2022-08-21T03:00:00, 23.4, 67.0, 16.9, 1014.6, 0.9, 6.6, 346.0, 0.0, 5.3474133, 43.2807698
2022-08-21T04:00:00, 22.8, 69.0, 16.7, 1014.3, 1.2, 4.7, 337.0, 0.0, 5.3474133, 43.2807698
2022-08-21T05:00:00, 22.4, 69.0, 16.3, 1014.1, 1.4, 6.6, 335.0, 0.0, 5.3474133, 43.2807698
2022-08-21T06:00:00, 22.3, 66.0, 15.7, 1014.4, 1.6, 4.7, 330.0, 0.0, 5.3474133, 43.2807698
2022-08-21T07:00:00, 22.0, 67.0, 15.5, 1014.8, 1.8, 6.6, 324.0, 0.0, 5.3474133, 43.2807698
2022-08-21T08:00:00, 22.3, 65.0, 15.4, 1015.1, 1.4, 4.3, 333.0, 0.0, 5.3474133, 43.2807698
2022-08-21T09:00:00, 23.3, 63.0, 15.7, 1015.0, 1.1, 4.7, 352.0, 0.0, 5.3474133, 43.2807698
2022-08-21T10:00:00, 23.8, 62.0, 16.1, 1015.0, 1.2, 3.8, 329.0, 0.0, 5.3474133, 43.2807698
2022-08-21T11:00:00, 25.0, 59.0, 16.4, 1014.7, 1.2, 3.3, 315.0, 0.0, 5.3474133, 43.2807698
2022-08-21T12:00:00, 25.4, 58.0, 16.6, 1014.1, 1.7, 4.3, 304.0, 0.0, 5.3474133, 43.2807698
2022-08-21T13:00:00, 26.5, 55.0, 16.6, 1013.6, 2.7, 5.7, 305.0, 0.0, 5.3474133, 43.2807698
2022-08-21T14:00:00, 26.6, 53.0, 16.2, 1013.0, 3.7, 7.6, 301.0, 0.0, 5.3474133, 43.2807698
2022-08-21T15:00:00, 27.9, 43.0, 14.2, 1012.8, 4.3, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2022-08-21T16:00:00, 28.4, 37.0, 12.2, 1012.4, 4.1, 11.4, 307.0, 0.0, 5.3474133, 43.2807698
2022-08-21T17:00:00, 27.8, 40.0, 12.8, 1012.1, 2.9, 8.1, 316.0, 0.0, 5.3474133, 43.2807698
2022-08-21T18:00:00, 27.0, 43.0, 13.5, 1012.0, 2.1, 6.6, 321.0, 0.0, 5.3474133, 43.2807698
2022-08-21T19:00:00, 27.0, 42.0, 12.9, 1011.6, 2.2, 8.5, 329.0, 0.0, 5.3474133, 43.2807698
2022-08-21T20:00:00, 25.5, 47.0, 13.4, 1011.7, 2.4, 7.6, 333.0, 0.0, 5.3474133, 43.2807698
2022-08-21T21:00:00, 25.0, 49.0, 13.4, 1012.4, 2.8, 7.6, 320.0, 0.0, 5.3474133, 43.2807698
2022-08-21T22:00:00, 24.9, 49.0, 13.6, 1012.6, 3.4, 8.1, 314.0, 0.0, 5.3474133, 43.2807698
