Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-30T00:00:00, 25.6, 86.0, 23.1, 1019.4, 0.0, 0.9, 46.0, 0.0, 5.3474133, 43.2807698
2022-08-30T01:00:00, 25.5, 84.0, 22.6, 1018.6, 1.5, 4.7, 65.0, 0.0, 5.3474133, 43.2807698
2022-08-30T02:00:00, 25.2, 83.0, 22.2, 1018.2, 2.2, 4.3, 81.0, 0.0, 5.3474133, 43.2807698
2022-08-30T03:00:00, 25.1, 84.0, 22.2, 1018.3, 1.7, 3.8, 101.0, 0.0, 5.3474133, 43.2807698
2022-08-30T04:00:00, 25.3, 79.0, 21.4, 1017.5, 2.9, 5.7, 75.0, 0.0, 5.3474133, 43.2807698
2022-08-30T05:00:00, 25.1, 80.0, 21.3, 1017.7, 2.0, 4.7, 69.0, 0.0, 5.3474133, 43.2807698
2022-08-30T06:00:00, 25.2, 81.0, 21.6, 1018.0, 2.1, 5.2, 83.0, 0.0, 5.3474133, 43.2807698
2022-08-30T07:00:00, 25.6, 83.0, 22.5, 1018.5, 3.4, 6.6, 108.0, 0.0, 5.3474133, 43.2807698
2022-08-30T08:00:00, 25.7, 85.0, 22.9, 1018.6, 6.9, 10.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-08-30T09:00:00, 26.1, 83.0, 23.0, 1019.0, 7.3, 10.4, 114.0, 0.0, 5.3474133, 43.2807698
2022-08-30T10:00:00, 26.3, 82.0, 23.0, 1019.3, 7.2, 10.0, 113.0, 0.0, 5.3474133, 43.2807698
2022-08-30T11:00:00, 26.5, 82.0, 23.1, 1019.6, 7.2, 10.0, 123.0, 0.0, 5.3474133, 43.2807698
2022-08-30T12:00:00, 26.7, 81.0, 23.2, 1019.7, 5.9, 9.5, 136.0, 0.0, 5.3474133, 43.2807698
2022-08-30T13:00:00, 27.0, 81.0, 23.4, 1019.5, 5.6, 8.1, 159.0, 0.0, 5.3474133, 43.2807698
2022-08-30T14:00:00, 26.7, 84.0, 23.8, 1019.0, 3.5, 6.2, 186.0, 0.0, 5.3474133, 43.2807698
2022-08-30T15:00:00, 26.7, 85.0, 23.9, 1018.2, 4.0, 7.6, 177.0, 0.0, 5.3474133, 43.2807698
2022-08-30T16:00:00, 26.8, 84.0, 23.8, 1017.6, 4.0, 7.6, 176.0, 0.0, 5.3474133, 43.2807698
2022-08-30T17:00:00, 26.8, 84.0, 23.8, 1017.4, 3.0, 6.2, 188.0, 0.0, 5.3474133, 43.2807698
2022-08-30T18:00:00, 26.7, 84.0, 23.9, 1017.2, 2.8, 4.3, 210.0, 0.0, 5.3474133, 43.2807698
2022-08-30T19:00:00, 26.4, 85.0, 23.8, 1016.8, 2.1, 3.3, 199.0, 0.0, 5.3474133, 43.2807698
2022-08-30T20:00:00, 25.8, 87.0, 23.6, 1017.2, 2.2, 3.8, 168.0, 0.0, 5.3474133, 43.2807698
2022-08-30T21:00:00, 25.6, 88.0, 23.5, 1017.7, 1.3, 2.8, 156.0, 0.0, 5.3474133, 43.2807698
2022-08-30T22:00:00, 25.8, 87.0, 23.5, 1018.1, 0.1, 1.4, 304.0, 0.0, 5.3474133, 43.2807698
