Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-20T00:00:00, 24.4, 66.0, 17.6, 1015.3, 2.6, 8.1, 327.0, 0.0, 5.3474133, 43.2807698
2022-08-20T01:00:00, 23.9, 68.0, 17.8, 1015.3, 2.9, 8.5, 324.0, 0.0, 5.3474133, 43.2807698
2022-08-20T02:00:00, 23.6, 70.0, 17.8, 1015.1, 2.0, 7.1, 358.0, 0.0, 5.3474133, 43.2807698
2022-08-20T03:00:00, 23.4, 71.0, 17.9, 1015.0, 3.8, 9.0, 315.0, 0.0, 5.3474133, 43.2807698
2022-08-20T04:00:00, 23.1, 72.0, 17.9, 1015.2, 1.9, 9.0, 354.0, 0.0, 5.3474133, 43.2807698
2022-08-20T05:00:00, 22.7, 74.0, 17.7, 1015.1, 1.3, 4.3, 354.0, 0.0, 5.3474133, 43.2807698
2022-08-20T06:00:00, 22.5, 72.0, 17.3, 1015.4, 1.1, 4.7, 330.0, 0.0, 5.3474133, 43.2807698
2022-08-20T07:00:00, 22.6, 74.0, 17.7, 1015.7, 1.5, 5.2, 88.0, 0.0, 5.3474133, 43.2807698
2022-08-20T08:00:00, 23.5, 70.0, 17.7, 1016.0, 1.1, 6.6, 29.0, 0.0, 5.3474133, 43.2807698
2022-08-20T09:00:00, 24.7, 67.0, 18.1, 1016.1, 1.0, 4.3, 359.0, 0.0, 5.3474133, 43.2807698
2022-08-20T10:00:00, 25.5, 65.0, 18.5, 1016.0, 1.5, 4.7, 337.0, 0.0, 5.3474133, 43.2807698
2022-08-20T11:00:00, 26.2, 63.0, 18.6, 1015.9, 2.5, 6.6, 312.0, 0.0, 5.3474133, 43.2807698
2022-08-20T12:00:00, 27.1, 60.0, 18.6, 1015.8, 3.4, 8.1, 304.0, 0.0, 5.3474133, 43.2807698
2022-08-20T13:00:00, 27.5, 59.0, 18.6, 1015.7, 4.9, 10.4, 301.0, 0.0, 5.3474133, 43.2807698
2022-08-20T14:00:00, 27.9, 55.0, 18.1, 1015.7, 5.5, 11.4, 301.0, 0.0, 5.3474133, 43.2807698
2022-08-20T15:00:00, 28.2, 54.0, 17.9, 1015.4, 4.7, 10.0, 306.0, 0.0, 5.3474133, 43.2807698
2022-08-20T16:00:00, 28.4, 53.0, 17.8, 1015.1, 4.6, 10.0, 307.0, 0.0, 5.3474133, 43.2807698
2022-08-20T17:00:00, 28.4, 53.0, 17.8, 1015.0, 3.8, 9.0, 307.0, 0.0, 5.3474133, 43.2807698
2022-08-20T18:00:00, 28.2, 52.0, 17.4, 1014.7, 3.9, 8.5, 308.0, 0.0, 5.3474133, 43.2807698
2022-08-20T19:00:00, 27.7, 51.0, 16.6, 1014.7, 3.9, 8.1, 305.0, 0.0, 5.3474133, 43.2807698
2022-08-20T20:00:00, 26.7, 53.0, 16.3, 1015.0, 3.3, 7.6, 317.0, 0.0, 5.3474133, 43.2807698
2022-08-20T21:00:00, 26.0, 54.0, 16.0, 1015.5, 1.7, 6.2, 318.0, 0.0, 5.3474133, 43.2807698
2022-08-20T22:00:00, 25.5, 57.0, 16.3, 1015.7, 1.9, 6.2, 321.0, 0.0, 5.3474133, 43.2807698
