Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-19T00:00:00, 22.8, 68.0, 16.7, 1013.2, 1.0, 4.3, 343.0, 0.0, 5.3474133, 43.2807698
2022-08-19T01:00:00, 22.4, 72.0, 17.0, 1013.2, 1.9, 5.7, 315.0, 0.0, 5.3474133, 43.2807698
2022-08-19T02:00:00, 22.9, 72.0, 17.6, 1012.8, 4.6, 10.4, 308.0, 0.0, 5.3474133, 43.2807698
2022-08-19T03:00:00, 22.8, 72.0, 17.5, 1012.7, 5.1, 11.4, 307.0, 0.1, 5.3474133, 43.2807698
2022-08-19T04:00:00, 22.7, 73.0, 17.5, 1012.8, 5.1, 12.8, 307.0, 0.1, 5.3474133, 43.2807698
2022-08-19T05:00:00, 22.5, 74.0, 17.5, 1012.3, 5.5, 14.7, 318.0, 0.4, 5.3474133, 43.2807698
2022-08-19T06:00:00, 22.6, 74.0, 17.7, 1012.9, 6.1, 13.3, 315.0, 0.7, 5.3474133, 43.2807698
2022-08-19T07:00:00, 22.5, 74.0, 17.6, 1013.4, 5.4, 11.9, 310.0, 0.0, 5.3474133, 43.2807698
2022-08-19T08:00:00, 22.8, 72.0, 17.5, 1013.6, 5.4, 11.9, 309.0, 0.0, 5.3474133, 43.2807698
2022-08-19T09:00:00, 23.5, 70.0, 17.8, 1014.0, 5.2, 12.8, 310.0, 0.0, 5.3474133, 43.2807698
2022-08-19T10:00:00, 24.4, 68.0, 18.1, 1013.9, 6.4, 13.8, 309.0, 0.2, 5.3474133, 43.2807698
2022-08-19T11:00:00, 25.2, 66.0, 18.3, 1014.4, 6.2, 14.7, 310.0, 0.1, 5.3474133, 43.2807698
2022-08-19T12:00:00, 26.0, 62.0, 18.2, 1014.3, 6.5, 15.2, 310.0, 0.9, 5.3474133, 43.2807698
2022-08-19T13:00:00, 26.6, 60.0, 18.3, 1013.7, 5.9, 15.7, 316.0, 1.4, 5.3474133, 43.2807698
2022-08-19T14:00:00, 27.1, 59.0, 18.4, 1014.1, 5.7, 12.3, 316.0, 0.2, 5.3474133, 43.2807698
2022-08-19T15:00:00, 27.5, 58.0, 18.4, 1013.7, 6.0, 13.8, 314.0, 0.5, 5.3474133, 43.2807698
2022-08-19T16:00:00, 27.7, 56.0, 18.0, 1013.9, 5.7, 13.8, 311.0, 0.3, 5.3474133, 43.2807698
2022-08-19T17:00:00, 28.0, 52.0, 17.3, 1013.5, 6.4, 14.7, 314.0, 0.5, 5.3474133, 43.2807698
2022-08-19T18:00:00, 28.1, 50.0, 16.8, 1013.6, 5.8, 15.2, 315.0, 0.2, 5.3474133, 43.2807698
2022-08-19T19:00:00, 27.8, 50.0, 16.3, 1013.7, 5.7, 13.3, 315.0, 0.5, 5.3474133, 43.2807698
2022-08-19T20:00:00, 27.0, 52.0, 16.4, 1014.1, 5.3, 12.3, 312.0, 0.1, 5.3474133, 43.2807698
2022-08-19T21:00:00, 26.1, 56.0, 16.6, 1014.7, 3.9, 11.4, 319.0, 0.0, 5.3474133, 43.2807698
2022-08-19T22:00:00, 25.5, 59.0, 17.0, 1015.1, 4.2, 10.4, 318.0, 0.0, 5.3474133, 43.2807698
