Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-07T00:00:00, 28.4, 53.0, 18.0, 1014.9, 0.3, 1.9, 59.0, 0.0, 5.3474133, 43.2807698
2022-08-07T01:00:00, 28.0, 54.0, 17.7, 1014.9, 0.4, 3.8, 350.0, 0.0, 5.3474133, 43.2807698
2022-08-07T02:00:00, 27.7, 54.0, 17.4, 1014.6, 0.5, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-08-07T03:00:00, 27.2, 55.0, 17.3, 1014.6, 0.7, 3.8, 18.0, 0.0, 5.3474133, 43.2807698
2022-08-07T04:00:00, 26.5, 58.0, 17.6, 1014.7, 0.5, 2.8, 98.0, 0.0, 5.3474133, 43.2807698
2022-08-07T05:00:00, 26.1, 59.0, 17.6, 1014.6, 0.9, 4.7, 345.0, 0.0, 5.3474133, 43.2807698
2022-08-07T06:00:00, 25.6, 59.0, 16.9, 1014.9, 0.6, 3.8, 23.0, 0.0, 5.3474133, 43.2807698
2022-08-07T07:00:00, 25.5, 60.0, 17.2, 1015.6, 0.9, 4.7, 350.0, 0.0, 5.3474133, 43.2807698
2022-08-07T08:00:00, 26.3, 59.0, 17.7, 1016.0, 0.4, 3.3, 345.0, 0.0, 5.3474133, 43.2807698
2022-08-07T09:00:00, 26.7, 60.0, 18.1, 1016.6, 0.9, 2.8, 316.0, 0.0, 5.3474133, 43.2807698
2022-08-07T10:00:00, 26.7, 58.0, 17.7, 1016.7, 1.5, 2.4, 290.0, 0.0, 5.3474133, 43.2807698
2022-08-07T11:00:00, 26.4, 73.0, 21.2, 1016.7, 2.9, 4.7, 272.0, 0.0, 5.3474133, 43.2807698
2022-08-07T12:00:00, 26.3, 78.0, 22.1, 1016.5, 3.4, 5.2, 276.0, 0.0, 5.3474133, 43.2807698
2022-08-07T13:00:00, 26.5, 79.0, 22.6, 1016.2, 4.0, 5.2, 286.0, 0.0, 5.3474133, 43.2807698
2022-08-07T14:00:00, 26.7, 80.0, 23.0, 1015.9, 3.6, 5.7, 281.0, 0.0, 5.3474133, 43.2807698
2022-08-07T15:00:00, 26.5, 80.0, 22.9, 1015.4, 3.0, 4.3, 268.0, 0.0, 5.3474133, 43.2807698
2022-08-07T16:00:00, 26.9, 83.0, 23.7, 1014.7, 1.9, 4.3, 215.0, 0.0, 5.3474133, 43.2807698
2022-08-07T17:00:00, 27.1, 83.0, 23.9, 1014.1, 2.6, 5.2, 193.0, 0.0, 5.3474133, 43.2807698
2022-08-07T18:00:00, 26.6, 85.0, 23.9, 1014.1, 2.9, 5.2, 231.0, 0.0, 5.3474133, 43.2807698
2022-08-07T19:00:00, 26.9, 77.0, 22.6, 1014.4, 1.2, 2.4, 229.0, 0.0, 5.3474133, 43.2807698
2022-08-07T20:00:00, 26.8, 72.0, 21.4, 1014.9, 0.6, 2.4, 261.0, 0.0, 5.3474133, 43.2807698
2022-08-07T21:00:00, 26.5, 68.0, 20.2, 1015.7, 4.0, 8.5, 284.0, 0.0, 5.3474133, 43.2807698
2022-08-07T22:00:00, 26.5, 66.0, 19.7, 1015.9, 2.8, 6.2, 285.0, 0.0, 5.3474133, 43.2807698
