Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-29T00:00:00, 24.1, 75.0, 19.3, 1017.0, 0.1, 0.9, 101.0, 0.0, 5.3474133, 43.2807698
2022-08-29T01:00:00, 24.1, 76.0, 19.6, 1017.3, 0.2, 1.9, 82.0, 0.0, 5.3474133, 43.2807698
2022-08-29T02:00:00, 23.5, 69.0, 17.5, 1017.1, 1.8, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-08-29T03:00:00, 23.4, 67.0, 16.9, 1017.1, 1.2, 3.8, 70.0, 0.0, 5.3474133, 43.2807698
2022-08-29T04:00:00, 23.1, 65.0, 16.3, 1017.0, 1.1, 3.8, 73.0, 0.0, 5.3474133, 43.2807698
2022-08-29T05:00:00, 22.7, 65.0, 15.8, 1016.9, 0.7, 3.3, 66.0, 0.0, 5.3474133, 43.2807698
2022-08-29T06:00:00, 22.7, 64.0, 15.6, 1017.1, 0.8, 3.3, 80.0, 0.0, 5.3474133, 43.2807698
2022-08-29T07:00:00, 23.0, 62.0, 15.4, 1017.8, 1.2, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-08-29T08:00:00, 24.5, 66.0, 17.7, 1018.5, 1.8, 5.2, 118.0, 0.0, 5.3474133, 43.2807698
2022-08-29T09:00:00, 25.2, 71.0, 19.7, 1018.6, 2.1, 7.1, 338.0, 0.0, 5.3474133, 43.2807698
2022-08-29T10:00:00, 26.1, 68.0, 19.7, 1018.8, 0.7, 2.8, 282.0, 0.0, 5.3474133, 43.2807698
2022-08-29T11:00:00, 26.0, 69.0, 19.8, 1018.9, 1.6, 2.8, 294.0, 0.0, 5.3474133, 43.2807698
2022-08-29T12:00:00, 26.6, 70.0, 20.6, 1019.0, 3.5, 6.6, 241.0, 0.0, 5.3474133, 43.2807698
2022-08-29T13:00:00, 26.2, 76.0, 21.7, 1019.4, 4.5, 7.1, 214.0, 0.0, 5.3474133, 43.2807698
2022-08-29T14:00:00, 26.2, 80.0, 22.4, 1018.9, 4.9, 7.1, 226.0, 0.0, 5.3474133, 43.2807698
2022-08-29T15:00:00, 26.0, 84.0, 23.0, 1018.4, 4.9, 8.1, 211.0, 0.0, 5.3474133, 43.2807698
2022-08-29T16:00:00, 26.3, 83.0, 23.2, 1018.3, 3.9, 6.6, 194.0, 0.0, 5.3474133, 43.2807698
2022-08-29T17:00:00, 26.5, 82.0, 23.2, 1018.0, 3.5, 5.7, 197.0, 0.0, 5.3474133, 43.2807698
2022-08-29T18:00:00, 26.6, 81.0, 23.1, 1017.7, 3.0, 5.2, 197.0, 0.0, 5.3474133, 43.2807698
2022-08-29T19:00:00, 26.6, 83.0, 23.4, 1017.8, 3.1, 6.6, 168.0, 0.0, 5.3474133, 43.2807698
2022-08-29T20:00:00, 25.7, 86.0, 23.3, 1018.2, 2.1, 3.8, 147.0, 0.0, 5.3474133, 43.2807698
2022-08-29T21:00:00, 25.7, 87.0, 23.4, 1018.7, 1.3, 1.9, 127.0, 0.0, 5.3474133, 43.2807698
2022-08-29T22:00:00, 25.7, 88.0, 23.5, 1018.9, 0.9, 1.9, 100.0, 0.0, 5.3474133, 43.2807698
