Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-31T00:00:00, 25.3, 88.0, 23.3, 1017.8, 0.4, 1.4, 290.0, 0.0, 5.3474133, 43.2807698
2022-08-31T01:00:00, 25.0, 89.0, 23.1, 1017.8, 0.2, 1.9, 355.0, 0.0, 5.3474133, 43.2807698
2022-08-31T02:00:00, 24.8, 89.0, 22.8, 1017.4, 0.1, 0.9, 335.0, 0.0, 5.3474133, 43.2807698
2022-08-31T03:00:00, 24.7, 88.0, 22.7, 1017.2, 0.2, 1.4, 312.0, 0.0, 5.3474133, 43.2807698
2022-08-31T04:00:00, 24.2, 89.0, 22.3, 1016.8, 0.5, 2.4, 338.0, 0.0, 5.3474133, 43.2807698
2022-08-31T05:00:00, 23.5, 89.0, 21.5, 1016.4, 0.6, 2.8, 351.0, 0.0, 5.3474133, 43.2807698
2022-08-31T06:00:00, 22.7, 87.0, 20.3, 1016.0, 1.2, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2022-08-31T07:00:00, 22.0, 85.0, 19.3, 1016.0, 1.0, 3.8, 318.0, 0.0, 5.3474133, 43.2807698
2022-08-31T08:00:00, 22.1, 80.0, 18.6, 1015.9, 1.1, 3.8, 322.0, 0.0, 5.3474133, 43.2807698
2022-08-31T09:00:00, 22.1, 78.0, 18.1, 1015.9, 2.2, 5.2, 308.0, 0.0, 5.3474133, 43.2807698
2022-08-31T10:00:00, 22.8, 75.0, 18.2, 1016.2, 1.7, 4.3, 308.0, 0.0, 5.3474133, 43.2807698
2022-08-31T11:00:00, 24.2, 72.0, 18.7, 1016.3, 1.9, 4.7, 309.0, 0.0, 5.3474133, 43.2807698
2022-08-31T12:00:00, 25.6, 68.0, 19.2, 1015.8, 1.6, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2022-08-31T13:00:00, 26.3, 66.0, 19.3, 1015.3, 2.5, 5.2, 302.0, 0.0, 5.3474133, 43.2807698
2022-08-31T14:00:00, 26.6, 65.0, 19.5, 1015.0, 2.7, 5.2, 299.0, 0.0, 5.3474133, 43.2807698
2022-08-31T15:00:00, 27.1, 64.0, 19.7, 1014.7, 4.6, 8.1, 294.0, 0.0, 5.3474133, 43.2807698
2022-08-31T16:00:00, 27.4, 62.0, 19.5, 1014.5, 4.7, 7.1, 294.0, 0.0, 5.3474133, 43.2807698
2022-08-31T17:00:00, 27.7, 64.0, 20.2, 1014.5, 3.9, 7.1, 295.0, 0.0, 5.3474133, 43.2807698
2022-08-31T18:00:00, 25.6, 77.0, 21.2, 1014.1, 9.8, 12.8, 289.0, 0.0, 5.3474133, 43.2807698
2022-08-31T19:00:00, 25.3, 78.0, 21.2, 1013.7, 9.1, 13.8, 290.0, 0.0, 5.3474133, 43.2807698
2022-08-31T20:00:00, 25.6, 78.0, 21.4, 1013.7, 6.9, 11.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-08-31T21:00:00, 25.4, 79.0, 21.5, 1014.1, 6.7, 9.5, 292.0, 0.0, 5.3474133, 43.2807698
2022-08-31T22:00:00, 25.6, 74.0, 20.7, 1014.2, 4.8, 8.1, 294.0, 0.0, 5.3474133, 43.2807698
