Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-06T00:00:00, 25.5, 88.0, 23.4, 1015.7, 0.1, 1.4, 109.0, 0.0, 5.3474133, 43.2807698
2022-08-06T01:00:00, 25.5, 89.0, 23.5, 1015.4, 0.1, 1.4, 334.0, 0.0, 5.3474133, 43.2807698
2022-08-06T02:00:00, 25.1, 87.0, 22.9, 1015.3, 0.1, 1.4, 254.0, 0.0, 5.3474133, 43.2807698
2022-08-06T03:00:00, 25.4, 77.0, 21.0, 1015.0, 0.4, 2.8, 315.0, 0.0, 5.3474133, 43.2807698
2022-08-06T04:00:00, 25.6, 70.0, 19.7, 1015.0, 1.1, 4.7, 339.0, 0.0, 5.3474133, 43.2807698
2022-08-06T05:00:00, 25.4, 71.0, 19.7, 1014.9, 0.9, 3.8, 354.0, 0.0, 5.3474133, 43.2807698
2022-08-06T06:00:00, 25.0, 72.0, 19.6, 1015.2, 0.9, 5.7, 335.0, 0.0, 5.3474133, 43.2807698
2022-08-06T07:00:00, 24.9, 71.0, 19.2, 1015.6, 0.9, 4.3, 334.0, 0.0, 5.3474133, 43.2807698
2022-08-06T08:00:00, 25.6, 67.0, 19.0, 1015.8, 0.9, 4.3, 353.0, 0.0, 5.3474133, 43.2807698
2022-08-06T09:00:00, 26.3, 66.0, 19.4, 1016.1, 1.5, 4.3, 308.0, 0.0, 5.3474133, 43.2807698
2022-08-06T10:00:00, 27.3, 64.0, 19.9, 1015.9, 1.4, 3.8, 301.0, 0.0, 5.3474133, 43.2807698
2022-08-06T11:00:00, 28.5, 59.0, 19.7, 1016.0, 2.9, 5.2, 297.0, 0.0, 5.3474133, 43.2807698
2022-08-06T12:00:00, 28.9, 58.0, 19.7, 1015.9, 4.0, 6.6, 289.0, 0.0, 5.3474133, 43.2807698
2022-08-06T13:00:00, 29.6, 57.0, 20.0, 1015.5, 4.5, 8.1, 285.0, 0.0, 5.3474133, 43.2807698
2022-08-06T14:00:00, 28.5, 65.0, 21.3, 1015.2, 6.5, 9.0, 286.0, 0.0, 5.3474133, 43.2807698
2022-08-06T15:00:00, 29.3, 64.0, 21.7, 1014.8, 4.2, 7.6, 285.0, 0.0, 5.3474133, 43.2807698
2022-08-06T16:00:00, 28.2, 70.0, 22.2, 1014.3, 7.3, 10.0, 286.0, 0.0, 5.3474133, 43.2807698
2022-08-06T17:00:00, 28.5, 69.0, 22.4, 1013.9, 5.1, 7.6, 287.0, 0.0, 5.3474133, 43.2807698
2022-08-06T18:00:00, 29.7, 63.0, 21.8, 1013.8, 4.3, 7.6, 291.0, 0.0, 5.3474133, 43.2807698
2022-08-06T19:00:00, 30.1, 60.0, 21.4, 1013.6, 4.8, 8.1, 292.0, 0.0, 5.3474133, 43.2807698
2022-08-06T20:00:00, 31.4, 50.0, 19.7, 1013.9, 4.4, 8.5, 295.0, 0.0, 5.3474133, 43.2807698
2022-08-06T21:00:00, 30.6, 51.0, 19.3, 1014.3, 3.5, 8.5, 303.0, 0.0, 5.3474133, 43.2807698
2022-08-06T22:00:00, 30.0, 51.0, 18.7, 1014.9, 2.2, 8.1, 327.0, 0.0, 5.3474133, 43.2807698
