Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-03T00:00:00, 24.1, 90.0, 22.4, 1016.9, 0.4, 1.9, 354.0, 0.0, 5.3474133, 43.2807698
2022-08-03T01:00:00, 24.2, 90.0, 22.5, 1016.9, 0.3, 1.9, 24.0, 0.0, 5.3474133, 43.2807698
2022-08-03T02:00:00, 24.1, 90.0, 22.4, 1016.6, 0.0, 0.9, 78.0, 0.0, 5.3474133, 43.2807698
2022-08-03T03:00:00, 23.8, 91.0, 22.2, 1016.2, 0.1, 0.9, 117.0, 0.0, 5.3474133, 43.2807698
2022-08-03T04:00:00, 23.7, 91.0, 22.1, 1016.1, 0.0, 0.9, 29.0, 0.0, 5.3474133, 43.2807698
2022-08-03T05:00:00, 23.5, 90.0, 21.7, 1015.8, 0.1, 1.4, 98.0, 0.0, 5.3474133, 43.2807698
2022-08-03T06:00:00, 22.9, 84.0, 20.1, 1015.8, 0.2, 1.4, 263.0, 0.0, 5.3474133, 43.2807698
2022-08-03T07:00:00, 23.6, 76.0, 19.2, 1016.2, 0.3, 1.9, 290.0, 0.0, 5.3474133, 43.2807698
2022-08-03T08:00:00, 24.5, 73.0, 19.2, 1016.6, 0.2, 1.4, 272.0, 0.0, 5.3474133, 43.2807698
2022-08-03T09:00:00, 25.5, 70.0, 19.6, 1017.1, 0.5, 1.9, 289.0, 0.0, 5.3474133, 43.2807698
2022-08-03T10:00:00, 26.1, 75.0, 21.2, 1017.1, 0.9, 2.4, 325.0, 0.0, 5.3474133, 43.2807698
2022-08-03T11:00:00, 27.4, 72.0, 21.9, 1017.2, 1.1, 2.8, 334.0, 0.0, 5.3474133, 43.2807698
2022-08-03T12:00:00, 27.6, 70.0, 21.5, 1017.1, 3.2, 7.1, 198.0, 0.0, 5.3474133, 43.2807698
2022-08-03T13:00:00, 26.7, 74.0, 21.6, 1017.0, 4.9, 12.8, 228.0, 0.0, 5.3474133, 43.2807698
2022-08-03T14:00:00, 27.9, 68.0, 21.4, 1016.9, 7.0, 12.3, 132.0, 0.0, 5.3474133, 43.2807698
2022-08-03T15:00:00, 26.0, 81.0, 22.5, 1017.2, 5.2, 9.0, 267.0, 0.0, 5.3474133, 43.2807698
2022-08-03T16:00:00, 24.7, 89.0, 22.8, 1016.9, 5.5, 7.6, 261.0, 0.0, 5.3474133, 43.2807698
2022-08-03T17:00:00, 24.8, 90.0, 23.0, 1016.5, 5.6, 7.6, 234.0, 0.0, 5.3474133, 43.2807698
2022-08-03T18:00:00, 25.2, 89.0, 23.2, 1016.1, 4.1, 6.6, 214.0, 0.0, 5.3474133, 43.2807698
2022-08-03T19:00:00, 25.4, 85.0, 22.8, 1015.9, 2.0, 4.7, 196.0, 0.0, 5.3474133, 43.2807698
2022-08-03T20:00:00, 26.4, 80.0, 22.7, 1016.2, 0.5, 1.9, 349.0, 0.0, 5.3474133, 43.2807698
2022-08-03T21:00:00, 25.7, 85.0, 23.0, 1016.7, 0.4, 1.9, 34.0, 0.0, 5.3474133, 43.2807698
2022-08-03T22:00:00, 25.3, 88.0, 23.2, 1017.3, 0.6, 1.9, 20.0, 0.0, 5.3474133, 43.2807698
