Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-04T00:00:00, 24.3, 91.0, 22.8, 1017.4, 0.5, 2.4, 353.0, 0.0, 5.3474133, 43.2807698
2022-08-04T01:00:00, 24.0, 92.0, 22.7, 1017.1, 1.1, 2.4, 14.0, 0.0, 5.3474133, 43.2807698
2022-08-04T02:00:00, 23.3, 93.0, 22.1, 1016.8, 0.4, 1.9, 354.0, 0.1, 5.3474133, 43.2807698
2022-08-04T03:00:00, 23.3, 94.0, 22.2, 1016.6, 0.3, 1.9, 345.0, 0.0, 5.3474133, 43.2807698
2022-08-04T04:00:00, 22.8, 94.0, 21.8, 1016.3, 0.2, 1.9, 317.0, 0.0, 5.3474133, 43.2807698
2022-08-04T05:00:00, 22.2, 94.0, 21.2, 1016.3, 0.6, 1.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-08-04T06:00:00, 22.2, 95.0, 21.4, 1016.7, 0.0, 0.0, 99.0, 0.1, 5.3474133, 43.2807698
2022-08-04T07:00:00, 22.8, 95.0, 22.0, 1017.2, 0.1, 1.9, 356.0, 0.0, 5.3474133, 43.2807698
2022-08-04T08:00:00, 23.2, 94.0, 22.2, 1017.5, 0.4, 1.9, 333.0, 0.0, 5.3474133, 43.2807698
2022-08-04T09:00:00, 23.4, 93.0, 22.3, 1017.9, 1.0, 2.4, 310.0, 0.0, 5.3474133, 43.2807698
2022-08-04T10:00:00, 23.6, 91.0, 22.0, 1017.7, 1.6, 2.8, 294.0, 0.0, 5.3474133, 43.2807698
2022-08-04T11:00:00, 24.6, 88.0, 22.4, 1017.7, 0.9, 1.9, 251.0, 0.0, 5.3474133, 43.2807698
2022-08-04T12:00:00, 25.1, 85.0, 22.5, 1017.6, 1.2, 2.4, 274.0, 0.0, 5.3474133, 43.2807698
2022-08-04T13:00:00, 26.1, 81.0, 22.6, 1017.3, 4.4, 7.6, 256.0, 0.0, 5.3474133, 43.2807698
2022-08-04T14:00:00, 25.4, 86.0, 22.9, 1017.2, 7.1, 8.5, 255.0, 0.0, 5.3474133, 43.2807698
2022-08-04T15:00:00, 25.0, 86.0, 22.4, 1016.9, 7.2, 8.5, 250.0, 0.0, 5.3474133, 43.2807698
2022-08-04T16:00:00, 25.1, 85.0, 22.5, 1016.8, 6.5, 8.1, 245.0, 0.0, 5.3474133, 43.2807698
2022-08-04T17:00:00, 25.0, 88.0, 22.8, 1016.9, 3.7, 6.2, 258.0, 0.0, 5.3474133, 43.2807698
2022-08-04T18:00:00, 25.3, 87.0, 23.0, 1016.7, 2.6, 3.8, 258.0, 0.0, 5.3474133, 43.2807698
2022-08-04T19:00:00, 25.5, 87.0, 23.3, 1016.6, 2.1, 3.3, 279.0, 0.0, 5.3474133, 43.2807698
2022-08-04T20:00:00, 25.2, 88.0, 23.1, 1016.8, 0.9, 2.4, 286.0, 0.0, 5.3474133, 43.2807698
2022-08-04T21:00:00, 24.8, 89.0, 22.9, 1017.0, 0.3, 1.4, 329.0, 0.0, 5.3474133, 43.2807698
2022-08-04T22:00:00, 24.8, 88.0, 22.8, 1017.3, 0.1, 1.4, 347.0, 0.0, 5.3474133, 43.2807698
