Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-01T00:00:00, 23.8, 71.0, 18.1, 1016.3, 1.8, 3.3, 126.0, 0.0, 5.3474133, 43.2807698
2022-08-01T01:00:00, 24.4, 67.0, 17.8, 1016.0, 1.1, 2.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-08-01T02:00:00, 23.8, 69.0, 17.8, 1015.7, 0.3, 1.4, 103.0, 0.0, 5.3474133, 43.2807698
2022-08-01T03:00:00, 23.6, 68.0, 17.3, 1015.6, 0.8, 1.9, 45.0, 0.0, 5.3474133, 43.2807698
2022-08-01T04:00:00, 23.6, 67.0, 17.1, 1015.5, 0.0, 0.5, 86.0, 0.0, 5.3474133, 43.2807698
2022-08-01T05:00:00, 22.8, 70.0, 16.9, 1015.3, 0.1, 1.4, 132.0, 0.0, 5.3474133, 43.2807698
2022-08-01T06:00:00, 22.6, 69.0, 16.6, 1015.4, 0.2, 0.9, 94.0, 0.0, 5.3474133, 43.2807698
2022-08-01T07:00:00, 22.8, 69.0, 16.9, 1015.8, 0.2, 1.4, 163.0, 0.0, 5.3474133, 43.2807698
2022-08-01T08:00:00, 24.6, 61.0, 16.5, 1016.0, 0.2, 1.9, 127.0, 0.0, 5.3474133, 43.2807698
2022-08-01T09:00:00, 26.1, 54.0, 16.0, 1016.4, 0.2, 1.9, 121.0, 0.0, 5.3474133, 43.2807698
2022-08-01T10:00:00, 25.6, 61.0, 17.3, 1016.7, 1.1, 3.8, 141.0, 0.0, 5.3474133, 43.2807698
2022-08-01T11:00:00, 24.2, 68.0, 18.0, 1016.9, 1.4, 3.3, 196.0, 0.0, 5.3474133, 43.2807698
2022-08-01T12:00:00, 24.5, 66.0, 17.8, 1016.8, 0.7, 1.9, 162.0, 0.0, 5.3474133, 43.2807698
2022-08-01T13:00:00, 25.5, 61.0, 17.5, 1016.3, 1.2, 2.4, 122.0, 0.0, 5.3474133, 43.2807698
2022-08-01T14:00:00, 25.5, 68.0, 19.0, 1015.9, 1.1, 3.8, 185.0, 0.0, 5.3474133, 43.2807698
2022-08-01T15:00:00, 25.1, 75.0, 20.4, 1015.9, 0.7, 2.4, 138.0, 0.0, 5.3474133, 43.2807698
2022-08-01T16:00:00, 24.8, 73.0, 19.6, 1015.8, 2.7, 3.8, 112.0, 0.0, 5.3474133, 43.2807698
2022-08-01T17:00:00, 26.5, 63.0, 18.9, 1015.5, 2.5, 4.3, 111.0, 0.0, 5.3474133, 43.2807698
2022-08-01T18:00:00, 27.6, 58.0, 18.5, 1015.1, 2.1, 2.8, 114.0, 0.0, 5.3474133, 43.2807698
2022-08-01T19:00:00, 27.8, 57.0, 18.6, 1014.8, 1.9, 3.8, 125.0, 0.0, 5.3474133, 43.2807698
2022-08-01T20:00:00, 27.2, 61.0, 18.9, 1014.9, 0.6, 3.8, 127.0, 0.0, 5.3474133, 43.2807698
2022-08-01T21:00:00, 25.5, 67.0, 19.0, 1015.4, 0.0, 0.0, 20.0, 0.0, 5.3474133, 43.2807698
2022-08-01T22:00:00, 24.7, 72.0, 19.3, 1016.0, 0.4, 5.2, 80.0, 0.0, 5.3474133, 43.2807698
