Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-23T00:00:00, 23.5, 62.0, 16.0, 1011.6, 0.6, 3.3, 349.0, 0.0, 5.3474133, 43.2807698
2022-08-23T01:00:00, 23.5, 62.0, 15.6, 1011.8, 0.3, 2.8, 322.0, 0.0, 5.3474133, 43.2807698
2022-08-23T02:00:00, 23.0, 63.0, 15.6, 1011.7, 0.3, 1.9, 284.0, 0.0, 5.3474133, 43.2807698
2022-08-23T03:00:00, 22.5, 65.0, 15.6, 1011.8, 0.3, 2.8, 236.0, 0.0, 5.3474133, 43.2807698
2022-08-23T04:00:00, 22.3, 65.0, 15.3, 1011.9, 0.3, 2.4, 129.0, 0.0, 5.3474133, 43.2807698
2022-08-23T05:00:00, 22.2, 65.0, 15.2, 1011.9, 0.6, 3.8, 334.0, 0.0, 5.3474133, 43.2807698
2022-08-23T06:00:00, 21.8, 66.0, 15.3, 1012.2, 0.7, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-08-23T07:00:00, 21.8, 66.0, 15.0, 1012.5, 0.6, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2022-08-23T08:00:00, 22.8, 62.0, 15.2, 1012.9, 0.6, 3.8, 345.0, 0.0, 5.3474133, 43.2807698
2022-08-23T09:00:00, 23.2, 62.0, 15.6, 1013.1, 1.2, 4.3, 348.0, 0.0, 5.3474133, 43.2807698
2022-08-23T10:00:00, 23.9, 61.0, 16.0, 1013.5, 1.4, 3.8, 318.0, 0.0, 5.3474133, 43.2807698
2022-08-23T11:00:00, 23.8, 64.0, 16.4, 1014.0, 1.7, 3.3, 134.0, 0.0, 5.3474133, 43.2807698
2022-08-23T12:00:00, 23.5, 69.0, 17.4, 1014.1, 1.4, 2.8, 105.0, 0.0, 5.3474133, 43.2807698
2022-08-23T13:00:00, 23.4, 71.0, 17.9, 1014.0, 1.2, 2.4, 106.0, 0.0, 5.3474133, 43.2807698
2022-08-23T14:00:00, 26.0, 61.0, 17.7, 1013.8, 0.6, 2.4, 117.0, 0.0, 5.3474133, 43.2807698
2022-08-23T15:00:00, 24.8, 66.0, 18.0, 1013.8, 1.1, 3.8, 194.0, 0.0, 5.3474133, 43.2807698
2022-08-23T16:00:00, 25.7, 62.0, 17.7, 1013.7, 1.0, 1.9, 124.0, 0.0, 5.3474133, 43.2807698
2022-08-23T17:00:00, 26.3, 57.0, 17.2, 1013.7, 1.4, 4.7, 201.0, 0.0, 5.3474133, 43.2807698
2022-08-23T18:00:00, 26.2, 58.0, 17.1, 1013.9, 0.6, 2.8, 228.0, 0.0, 5.3474133, 43.2807698
2022-08-23T19:00:00, 26.9, 65.0, 19.8, 1014.0, 0.2, 1.4, 91.0, 0.0, 5.3474133, 43.2807698
2022-08-23T20:00:00, 24.5, 74.0, 19.6, 1014.4, 0.9, 2.4, 116.0, 0.0, 5.3474133, 43.2807698
2022-08-23T21:00:00, 24.6, 72.0, 19.1, 1015.0, 0.2, 0.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-08-23T22:00:00, 25.1, 65.0, 18.2, 1015.2, 0.6, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
