Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-25T00:00:00, 23.8, 74.0, 18.9, 1017.4, 0.0, 0.0, 94.0, 0.0, 5.3474133, 43.2807698
2022-08-25T01:00:00, 23.9, 70.0, 18.0, 1017.2, 0.7, 2.8, 70.0, 0.0, 5.3474133, 43.2807698
2022-08-25T02:00:00, 24.1, 64.0, 16.8, 1017.2, 1.5, 3.3, 65.0, 0.0, 5.3474133, 43.2807698
2022-08-25T03:00:00, 23.7, 63.0, 16.3, 1017.0, 1.0, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-08-25T04:00:00, 23.5, 61.0, 15.6, 1016.6, 1.4, 3.3, 61.0, 0.0, 5.3474133, 43.2807698
2022-08-25T05:00:00, 23.1, 62.0, 15.4, 1016.3, 0.1, 0.9, 71.0, 0.0, 5.3474133, 43.2807698
2022-08-25T06:00:00, 22.7, 63.0, 15.2, 1016.1, 1.3, 3.3, 48.0, 0.0, 5.3474133, 43.2807698
2022-08-25T07:00:00, 23.4, 59.0, 14.9, 1016.2, 1.8, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-08-25T08:00:00, 24.2, 61.0, 16.1, 1016.8, 0.5, 1.9, 92.0, 0.0, 5.3474133, 43.2807698
2022-08-25T09:00:00, 24.2, 66.0, 17.4, 1017.3, 0.7, 1.4, 292.0, 0.0, 5.3474133, 43.2807698
2022-08-25T10:00:00, 25.3, 69.0, 19.2, 1017.8, 0.6, 3.3, 218.0, 0.0, 5.3474133, 43.2807698
2022-08-25T11:00:00, 24.7, 77.0, 20.3, 1017.8, 2.4, 4.7, 275.0, 0.0, 5.3474133, 43.2807698
2022-08-25T12:00:00, 25.5, 78.0, 21.4, 1017.1, 0.7, 1.9, 171.0, 0.0, 5.3474133, 43.2807698
2022-08-25T13:00:00, 25.9, 75.0, 21.1, 1016.3, 0.8, 2.4, 218.0, 0.0, 5.3474133, 43.2807698
2022-08-25T14:00:00, 26.6, 71.0, 20.9, 1015.8, 0.9, 2.4, 217.0, 0.0, 5.3474133, 43.2807698
2022-08-25T15:00:00, 26.8, 72.0, 21.3, 1015.3, 1.1, 2.8, 206.0, 0.0, 5.3474133, 43.2807698
2022-08-25T16:00:00, 26.7, 76.0, 22.0, 1015.0, 2.3, 5.7, 236.0, 0.0, 5.3474133, 43.2807698
2022-08-25T17:00:00, 25.7, 83.0, 22.5, 1015.0, 4.3, 6.6, 276.0, 0.0, 5.3474133, 43.2807698
2022-08-25T18:00:00, 25.0, 87.0, 22.8, 1014.9, 4.4, 7.1, 286.0, 0.0, 5.3474133, 43.2807698
2022-08-25T19:00:00, 24.6, 90.0, 22.8, 1014.9, 1.8, 4.7, 285.0, 0.0, 5.3474133, 43.2807698
2022-08-25T20:00:00, 24.7, 90.0, 22.9, 1015.1, 0.9, 3.3, 296.0, 0.0, 5.3474133, 43.2807698
2022-08-25T21:00:00, 24.8, 89.0, 22.8, 1015.2, 0.5, 1.9, 329.0, 0.0, 5.3474133, 43.2807698
2022-08-25T22:00:00, 24.6, 89.0, 22.7, 1015.6, 0.9, 2.4, 308.0, 0.0, 5.3474133, 43.2807698
