Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-27T00:00:00, 26.3, 62.0, 18.3, 1011.6, 0.2, 1.9, 49.0, 0.0, 5.3474133, 43.2807698
2022-08-27T01:00:00, 25.6, 64.0, 18.4, 1011.7, 0.2, 1.4, 15.0, 0.0, 5.3474133, 43.2807698
2022-08-27T02:00:00, 24.9, 70.0, 19.0, 1011.6, 0.2, 2.4, 7.0, 0.0, 5.3474133, 43.2807698
2022-08-27T03:00:00, 24.5, 71.0, 19.0, 1011.4, 0.1, 1.9, 34.0, 0.0, 5.3474133, 43.2807698
2022-08-27T04:00:00, 24.1, 73.0, 18.9, 1011.3, 0.3, 1.9, 15.0, 0.0, 5.3474133, 43.2807698
2022-08-27T05:00:00, 23.7, 71.0, 18.1, 1011.1, 0.4, 2.8, 331.0, 0.0, 5.3474133, 43.2807698
2022-08-27T06:00:00, 23.2, 71.0, 17.7, 1011.1, 0.3, 3.3, 256.0, 0.0, 5.3474133, 43.2807698
2022-08-27T07:00:00, 23.2, 72.0, 18.0, 1011.3, 0.3, 2.4, 351.0, 0.0, 5.3474133, 43.2807698
2022-08-27T08:00:00, 24.4, 72.0, 18.9, 1011.4, 0.3, 3.3, 335.0, 0.0, 5.3474133, 43.2807698
2022-08-27T09:00:00, 24.7, 68.0, 18.5, 1011.7, 1.2, 3.8, 327.0, 0.0, 5.3474133, 43.2807698
2022-08-27T10:00:00, 25.3, 68.0, 19.0, 1012.1, 1.8, 4.7, 304.0, 0.0, 5.3474133, 43.2807698
2022-08-27T11:00:00, 25.4, 70.0, 19.5, 1012.3, 2.5, 3.8, 299.0, 0.0, 5.3474133, 43.2807698
2022-08-27T12:00:00, 26.0, 67.0, 19.4, 1012.3, 3.0, 4.7, 295.0, 0.0, 5.3474133, 43.2807698
2022-08-27T13:00:00, 26.7, 64.0, 19.4, 1011.9, 3.2, 4.7, 294.0, 0.0, 5.3474133, 43.2807698
2022-08-27T14:00:00, 27.7, 62.0, 19.7, 1011.5, 3.4, 4.7, 294.0, 0.0, 5.3474133, 43.2807698
2022-08-27T15:00:00, 27.6, 63.0, 19.9, 1011.2, 3.8, 6.6, 282.0, 0.0, 5.3474133, 43.2807698
2022-08-27T16:00:00, 26.7, 70.0, 20.6, 1011.2, 5.5, 8.5, 286.0, 0.0, 5.3474133, 43.2807698
2022-08-27T17:00:00, 25.6, 73.0, 20.4, 1011.3, 7.5, 10.4, 289.0, 0.0, 5.3474133, 43.2807698
2022-08-27T18:00:00, 25.8, 70.0, 19.9, 1011.3, 7.8, 10.9, 290.0, 0.0, 5.3474133, 43.2807698
2022-08-27T19:00:00, 25.7, 71.0, 20.1, 1011.5, 7.1, 9.5, 289.0, 0.0, 5.3474133, 43.2807698
2022-08-27T20:00:00, 24.9, 77.0, 20.6, 1011.9, 7.0, 9.5, 290.0, 0.0, 5.3474133, 43.2807698
2022-08-27T21:00:00, 24.7, 79.0, 20.8, 1012.5, 6.3, 10.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-08-27T22:00:00, 24.7, 78.0, 20.7, 1012.8, 4.6, 7.1, 291.0, 0.0, 5.3474133, 43.2807698
