Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-12T00:00:00, 26.3, 82.0, 23.0, 1017.1, 1.1, 2.8, 82.0, 0.0, 5.3474133, 43.2807698
2022-08-12T01:00:00, 25.9, 80.0, 22.2, 1016.8, 1.8, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-08-12T02:00:00, 25.3, 79.0, 21.4, 1016.6, 2.1, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-08-12T03:00:00, 25.0, 78.0, 20.9, 1016.1, 2.2, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-08-12T04:00:00, 24.7, 78.0, 20.5, 1015.9, 2.1, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-08-12T05:00:00, 24.6, 76.0, 20.2, 1015.5, 1.4, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-08-12T06:00:00, 24.1, 74.0, 19.3, 1015.2, 2.5, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-08-12T07:00:00, 24.6, 73.0, 19.4, 1015.2, 2.4, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-08-12T08:00:00, 26.0, 70.0, 20.1, 1015.0, 1.8, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-08-12T09:00:00, 27.8, 69.0, 21.7, 1014.8, 0.8, 2.8, 104.0, 0.0, 5.3474133, 43.2807698
2022-08-12T10:00:00, 29.8, 69.0, 23.4, 1014.7, 0.2, 0.9, 185.0, 0.0, 5.3474133, 43.2807698
2022-08-12T11:00:00, 28.0, 75.0, 23.2, 1014.4, 2.1, 4.3, 241.0, 0.0, 5.3474133, 43.2807698
2022-08-12T12:00:00, 27.6, 80.0, 23.8, 1014.0, 3.1, 4.3, 211.0, 0.0, 5.3474133, 43.2807698
2022-08-12T13:00:00, 27.6, 81.0, 24.0, 1013.5, 4.2, 5.7, 221.0, 0.0, 5.3474133, 43.2807698
2022-08-12T14:00:00, 27.6, 82.0, 24.2, 1013.1, 4.1, 5.7, 217.0, 0.0, 5.3474133, 43.2807698
2022-08-12T15:00:00, 27.7, 83.0, 24.4, 1012.7, 4.7, 6.2, 228.0, 0.0, 5.3474133, 43.2807698
2022-08-12T16:00:00, 27.8, 83.0, 24.5, 1012.2, 5.4, 7.6, 230.0, 0.0, 5.3474133, 43.2807698
2022-08-12T17:00:00, 27.8, 83.0, 24.7, 1011.9, 5.0, 7.1, 222.0, 0.0, 5.3474133, 43.2807698
2022-08-12T18:00:00, 27.8, 84.0, 24.7, 1011.5, 5.7, 7.6, 222.0, 0.0, 5.3474133, 43.2807698
2022-08-12T19:00:00, 27.7, 84.0, 24.7, 1011.8, 4.1, 7.1, 194.0, 0.0, 5.3474133, 43.2807698
2022-08-12T20:00:00, 27.4, 84.0, 24.5, 1012.2, 4.3, 7.1, 138.0, 0.0, 5.3474133, 43.2807698
2022-08-12T21:00:00, 27.2, 83.0, 24.2, 1012.4, 3.5, 5.2, 126.0, 0.0, 5.3474133, 43.2807698
2022-08-12T22:00:00, 27.2, 81.0, 23.8, 1012.5, 3.0, 5.2, 93.0, 0.0, 5.3474133, 43.2807698
