Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-09T00:00:00, 25.2, 81.0, 21.7, 1018.6, 0.2, 1.4, 82.0, 0.0, 5.3474133, 43.2807698
2022-08-09T01:00:00, 25.1, 82.0, 21.8, 1018.3, 0.2, 1.4, 2.0, 0.0, 5.3474133, 43.2807698
2022-08-09T02:00:00, 24.8, 85.0, 22.0, 1018.0, 0.3, 1.4, 123.0, 0.0, 5.3474133, 43.2807698
2022-08-09T03:00:00, 24.2, 83.0, 21.2, 1017.9, 0.4, 2.4, 88.0, 0.0, 5.3474133, 43.2807698
2022-08-09T04:00:00, 24.1, 80.0, 20.4, 1017.8, 1.2, 4.7, 63.0, 0.0, 5.3474133, 43.2807698
2022-08-09T05:00:00, 24.0, 75.0, 19.3, 1017.8, 2.4, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-08-09T06:00:00, 23.5, 73.0, 18.4, 1018.1, 1.0, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-08-09T07:00:00, 24.2, 68.0, 17.9, 1018.6, 0.4, 1.9, 79.0, 0.0, 5.3474133, 43.2807698
2022-08-09T08:00:00, 25.8, 64.0, 18.5, 1019.1, 0.1, 0.9, 303.0, 0.0, 5.3474133, 43.2807698
2022-08-09T09:00:00, 26.8, 66.0, 19.8, 1019.5, 0.1, 0.9, 298.0, 0.0, 5.3474133, 43.2807698
2022-08-09T10:00:00, 26.7, 70.0, 20.7, 1019.7, 0.3, 1.4, 249.0, 0.0, 5.3474133, 43.2807698
2022-08-09T11:00:00, 26.2, 76.0, 21.7, 1019.7, 1.6, 2.8, 292.0, 0.0, 5.3474133, 43.2807698
2022-08-09T12:00:00, 26.5, 79.0, 22.5, 1019.7, 2.9, 4.3, 284.0, 0.0, 5.3474133, 43.2807698
2022-08-09T13:00:00, 26.4, 82.0, 23.1, 1019.5, 4.9, 7.1, 265.0, 0.0, 5.3474133, 43.2807698
2022-08-09T14:00:00, 26.6, 82.0, 23.4, 1019.4, 5.1, 6.2, 246.0, 0.0, 5.3474133, 43.2807698
2022-08-09T15:00:00, 26.8, 81.0, 23.4, 1019.0, 4.8, 5.7, 240.0, 0.0, 5.3474133, 43.2807698
2022-08-09T16:00:00, 27.1, 79.0, 23.1, 1018.6, 4.5, 5.7, 241.0, 0.0, 5.3474133, 43.2807698
2022-08-09T17:00:00, 27.4, 74.0, 22.4, 1018.1, 5.0, 5.7, 239.0, 0.0, 5.3474133, 43.2807698
2022-08-09T18:00:00, 27.6, 73.0, 22.3, 1017.9, 5.4, 6.6, 225.0, 0.0, 5.3474133, 43.2807698
2022-08-09T19:00:00, 27.4, 73.0, 22.0, 1017.8, 4.8, 6.2, 250.0, 0.0, 5.3474133, 43.2807698
2022-08-09T20:00:00, 26.9, 75.0, 22.2, 1018.4, 3.3, 5.2, 260.0, 0.0, 5.3474133, 43.2807698
2022-08-09T21:00:00, 26.7, 77.0, 22.3, 1018.9, 1.4, 3.3, 299.0, 0.0, 5.3474133, 43.2807698
2022-08-09T22:00:00, 26.3, 79.0, 22.4, 1019.4, 0.2, 1.4, 348.0, 0.0, 5.3474133, 43.2807698
