Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-26T00:00:00, 24.7, 87.0, 22.4, 1014.9, 0.2, 1.4, 285.0, 0.0, 5.3474133, 43.2807698
2022-08-26T01:00:00, 24.5, 88.0, 22.4, 1014.6, 0.2, 1.4, 335.0, 0.0, 5.3474133, 43.2807698
2022-08-26T02:00:00, 24.2, 87.0, 22.0, 1013.9, 0.1, 0.9, 3.0, 0.0, 5.3474133, 43.2807698
2022-08-26T03:00:00, 24.2, 86.0, 21.8, 1013.6, 0.1, 1.4, 290.0, 0.0, 5.3474133, 43.2807698
2022-08-26T04:00:00, 24.0, 86.0, 21.5, 1013.5, 0.4, 2.4, 330.0, 0.0, 5.3474133, 43.2807698
2022-08-26T05:00:00, 23.9, 78.0, 19.8, 1013.3, 0.5, 2.8, 5.0, 0.0, 5.3474133, 43.2807698
2022-08-26T06:00:00, 23.8, 74.0, 18.9, 1013.5, 0.3, 1.9, 47.0, 0.0, 5.3474133, 43.2807698
2022-08-26T07:00:00, 24.0, 71.0, 18.3, 1013.7, 0.4, 3.3, 25.0, 0.0, 5.3474133, 43.2807698
2022-08-26T08:00:00, 24.6, 68.0, 18.4, 1014.0, 1.1, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2022-08-26T09:00:00, 25.1, 67.0, 18.6, 1014.1, 1.3, 3.3, 309.0, 0.0, 5.3474133, 43.2807698
2022-08-26T10:00:00, 26.0, 66.0, 19.1, 1014.0, 2.1, 4.3, 304.0, 0.0, 5.3474133, 43.2807698
2022-08-26T11:00:00, 26.9, 65.0, 19.8, 1013.8, 2.2, 4.7, 300.0, 0.0, 5.3474133, 43.2807698
2022-08-26T12:00:00, 27.3, 64.0, 20.0, 1013.5, 2.8, 4.3, 293.0, 0.0, 5.3474133, 43.2807698
2022-08-26T13:00:00, 28.5, 59.0, 19.7, 1013.0, 4.2, 6.2, 293.0, 0.0, 5.3474133, 43.2807698
2022-08-26T14:00:00, 29.5, 55.0, 19.7, 1012.5, 3.8, 5.7, 294.0, 0.0, 5.3474133, 43.2807698
2022-08-26T15:00:00, 29.1, 59.0, 20.3, 1012.0, 3.4, 5.2, 293.0, 0.0, 5.3474133, 43.2807698
2022-08-26T16:00:00, 30.7, 52.0, 19.7, 1011.4, 3.5, 6.6, 302.0, 0.0, 5.3474133, 43.2807698
2022-08-26T17:00:00, 30.7, 52.0, 19.6, 1011.1, 3.2, 6.6, 302.0, 0.0, 5.3474133, 43.2807698
2022-08-26T18:00:00, 30.7, 51.0, 19.4, 1010.8, 2.7, 6.6, 309.0, 0.0, 5.3474133, 43.2807698
2022-08-26T19:00:00, 30.2, 51.0, 18.9, 1010.5, 2.1, 5.7, 308.0, 0.0, 5.3474133, 43.2807698
2022-08-26T20:00:00, 28.7, 56.0, 19.0, 1010.7, 1.0, 3.8, 337.0, 0.0, 5.3474133, 43.2807698
2022-08-26T21:00:00, 27.6, 60.0, 19.1, 1011.2, 0.6, 2.8, 349.0, 0.0, 5.3474133, 43.2807698
2022-08-26T22:00:00, 27.3, 59.0, 18.6, 1011.4, 0.4, 1.9, 349.0, 0.0, 5.3474133, 43.2807698
