Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-28T00:00:00, 24.5, 76.0, 19.9, 1013.5, 0.8, 2.8, 306.0, 0.0, 5.3474133, 43.2807698
2022-08-28T01:00:00, 24.2, 73.0, 19.0, 1013.6, 0.7, 2.4, 348.0, 0.0, 5.3474133, 43.2807698
2022-08-28T02:00:00, 24.1, 71.0, 18.4, 1013.4, 0.1, 1.4, 84.0, 0.0, 5.3474133, 43.2807698
2022-08-28T03:00:00, 23.8, 70.0, 18.0, 1013.4, 0.3, 1.9, 59.0, 0.0, 5.3474133, 43.2807698
2022-08-28T04:00:00, 23.2, 71.0, 17.8, 1013.4, 0.6, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2022-08-28T05:00:00, 22.6, 72.0, 17.4, 1013.4, 0.7, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-08-28T06:00:00, 22.5, 74.0, 17.6, 1013.7, 0.2, 1.9, 87.0, 0.0, 5.3474133, 43.2807698
2022-08-28T07:00:00, 22.7, 70.0, 17.1, 1014.1, 1.2, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2022-08-28T08:00:00, 24.4, 66.0, 17.7, 1014.5, 0.3, 1.4, 83.0, 0.0, 5.3474133, 43.2807698
2022-08-28T09:00:00, 25.1, 66.0, 18.4, 1014.8, 0.6, 1.9, 278.0, 0.0, 5.3474133, 43.2807698
2022-08-28T10:00:00, 24.9, 68.0, 18.6, 1015.1, 1.6, 2.4, 297.0, 0.0, 5.3474133, 43.2807698
2022-08-28T11:00:00, 25.3, 71.0, 19.5, 1015.6, 1.5, 2.4, 280.0, 0.0, 5.3474133, 43.2807698
2022-08-28T12:00:00, 25.4, 80.0, 21.7, 1015.7, 3.5, 6.2, 252.0, 0.0, 5.3474133, 43.2807698
2022-08-28T13:00:00, 25.5, 83.0, 22.3, 1015.6, 4.9, 6.2, 235.0, 0.0, 5.3474133, 43.2807698
2022-08-28T14:00:00, 25.4, 85.0, 22.7, 1015.5, 3.7, 5.2, 261.0, 0.0, 5.3474133, 43.2807698
2022-08-28T15:00:00, 25.4, 80.0, 21.7, 1015.4, 2.5, 4.3, 271.0, 0.0, 5.3474133, 43.2807698
2022-08-28T16:00:00, 25.8, 75.0, 21.0, 1015.2, 1.9, 3.3, 236.0, 0.0, 5.3474133, 43.2807698
2022-08-28T17:00:00, 25.8, 75.0, 20.9, 1015.0, 2.0, 2.8, 242.0, 0.0, 5.3474133, 43.2807698
2022-08-28T18:00:00, 26.1, 75.0, 21.3, 1014.9, 1.3, 2.8, 236.0, 0.0, 5.3474133, 43.2807698
2022-08-28T19:00:00, 26.3, 74.0, 21.4, 1014.9, 0.8, 2.4, 125.0, 0.0, 5.3474133, 43.2807698
2022-08-28T20:00:00, 25.4, 75.0, 20.6, 1015.2, 0.1, 1.4, 113.0, 0.0, 5.3474133, 43.2807698
2022-08-28T21:00:00, 25.1, 72.0, 19.8, 1015.8, 0.3, 1.4, 108.0, 0.0, 5.3474133, 43.2807698
2022-08-28T22:00:00, 25.0, 72.0, 19.7, 1016.4, 0.5, 2.4, 117.0, 0.0, 5.3474133, 43.2807698
