Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-05T00:00:00, 24.8, 85.0, 22.1, 1017.6, 0.2, 1.4, 340.0, 0.0, 5.3474133, 43.2807698
2022-08-05T01:00:00, 24.5, 84.0, 21.7, 1017.7, 0.1, 0.9, 11.0, 0.0, 5.3474133, 43.2807698
2022-08-05T02:00:00, 24.5, 82.0, 21.2, 1017.1, 0.0, 0.5, 84.0, 0.0, 5.3474133, 43.2807698
2022-08-05T03:00:00, 24.2, 80.0, 20.5, 1016.8, 0.0, 1.4, 63.0, 0.0, 5.3474133, 43.2807698
2022-08-05T04:00:00, 23.8, 72.0, 18.4, 1016.6, 0.1, 1.4, 37.0, 0.0, 5.3474133, 43.2807698
2022-08-05T05:00:00, 24.1, 68.0, 17.8, 1016.4, 0.0, 0.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-08-05T06:00:00, 23.9, 71.0, 18.4, 1016.2, 0.2, 1.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-08-05T07:00:00, 24.4, 69.0, 18.2, 1016.3, 0.5, 2.4, 11.0, 0.0, 5.3474133, 43.2807698
2022-08-05T08:00:00, 25.3, 71.0, 19.8, 1016.7, 0.6, 2.4, 314.0, 0.0, 5.3474133, 43.2807698
2022-08-05T09:00:00, 25.5, 75.0, 20.8, 1017.0, 0.7, 1.4, 257.0, 0.0, 5.3474133, 43.2807698
2022-08-05T10:00:00, 26.2, 77.0, 21.8, 1017.2, 0.7, 1.4, 147.0, 0.0, 5.3474133, 43.2807698
2022-08-05T11:00:00, 26.0, 82.0, 22.6, 1017.3, 2.4, 3.8, 273.0, 0.0, 5.3474133, 43.2807698
2022-08-05T12:00:00, 25.9, 84.0, 22.9, 1017.2, 3.3, 4.3, 269.0, 0.0, 5.3474133, 43.2807698
2022-08-05T13:00:00, 25.9, 84.0, 22.9, 1017.0, 4.0, 5.2, 255.0, 0.0, 5.3474133, 43.2807698
2022-08-05T14:00:00, 25.9, 84.0, 23.1, 1016.7, 4.7, 6.2, 254.0, 0.0, 5.3474133, 43.2807698
2022-08-05T15:00:00, 25.7, 86.0, 23.2, 1016.2, 3.7, 4.7, 258.0, 0.0, 5.3474133, 43.2807698
2022-08-05T16:00:00, 25.8, 86.0, 23.2, 1015.6, 3.2, 4.3, 254.0, 0.0, 5.3474133, 43.2807698
2022-08-05T17:00:00, 26.2, 84.0, 23.4, 1015.7, 2.9, 4.3, 278.0, 0.0, 5.3474133, 43.2807698
2022-08-05T18:00:00, 26.4, 84.0, 23.5, 1015.9, 2.7, 5.2, 272.0, 0.0, 5.3474133, 43.2807698
2022-08-05T19:00:00, 26.7, 85.0, 24.0, 1015.6, 1.3, 5.2, 221.0, 0.0, 5.3474133, 43.2807698
2022-08-05T20:00:00, 26.1, 87.0, 23.8, 1015.4, 1.1, 5.2, 144.0, 0.0, 5.3474133, 43.2807698
2022-08-05T21:00:00, 25.9, 88.0, 23.8, 1016.2, 0.8, 2.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-08-05T22:00:00, 25.6, 88.0, 23.6, 1016.0, 1.0, 2.4, 121.0, 0.0, 5.3474133, 43.2807698
