Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-24T00:00:00, 23.7, 71.0, 18.1, 1015.2, 0.0, 0.9, 124.0, 0.0, 5.3474133, 43.2807698
2022-08-24T01:00:00, 23.4, 73.0, 18.3, 1015.1, 0.5, 1.9, 21.0, 0.0, 5.3474133, 43.2807698
2022-08-24T02:00:00, 22.5, 75.0, 17.8, 1014.9, 0.1, 0.9, 108.0, 0.0, 5.3474133, 43.2807698
2022-08-24T03:00:00, 22.6, 72.0, 17.3, 1014.8, 0.2, 1.9, 71.0, 0.0, 5.3474133, 43.2807698
2022-08-24T04:00:00, 22.1, 72.0, 16.9, 1014.8, 0.1, 1.4, 96.0, 0.0, 5.3474133, 43.2807698
2022-08-24T05:00:00, 22.4, 70.0, 16.6, 1014.8, 0.0, 0.9, 86.0, 0.0, 5.3474133, 43.2807698
2022-08-24T06:00:00, 22.5, 66.0, 15.9, 1014.8, 0.9, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-08-24T07:00:00, 23.4, 62.0, 15.8, 1015.2, 1.2, 3.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-08-24T08:00:00, 24.6, 65.0, 17.6, 1015.4, 0.6, 2.4, 94.0, 0.0, 5.3474133, 43.2807698
2022-08-24T09:00:00, 24.8, 68.0, 18.5, 1015.7, 0.3, 1.4, 344.0, 0.0, 5.3474133, 43.2807698
2022-08-24T10:00:00, 26.2, 63.0, 18.7, 1016.1, 1.6, 7.1, 284.0, 0.0, 5.3474133, 43.2807698
2022-08-24T11:00:00, 27.3, 62.0, 19.4, 1016.3, 8.0, 10.4, 119.0, 0.0, 5.3474133, 43.2807698
2022-08-24T12:00:00, 27.3, 64.0, 19.9, 1016.3, 9.7, 11.9, 116.0, 0.0, 5.3474133, 43.2807698
2022-08-24T13:00:00, 27.7, 59.0, 19.0, 1016.3, 8.5, 11.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-08-24T14:00:00, 27.8, 64.0, 20.3, 1016.3, 3.9, 9.0, 139.0, 0.0, 5.3474133, 43.2807698
2022-08-24T15:00:00, 27.9, 58.0, 18.9, 1016.2, 2.7, 4.7, 181.0, 0.0, 5.3474133, 43.2807698
2022-08-24T16:00:00, 27.4, 59.0, 18.7, 1016.2, 3.0, 5.2, 189.0, 0.0, 5.3474133, 43.2807698
2022-08-24T17:00:00, 27.5, 58.0, 18.4, 1015.9, 2.7, 5.2, 192.0, 0.0, 5.3474133, 43.2807698
2022-08-24T18:00:00, 27.7, 53.0, 17.3, 1015.9, 2.5, 5.2, 191.0, 0.0, 5.3474133, 43.2807698
2022-08-24T19:00:00, 26.9, 58.0, 17.8, 1016.1, 3.8, 5.2, 207.0, 0.0, 5.3474133, 43.2807698
2022-08-24T20:00:00, 26.0, 59.0, 17.4, 1016.4, 2.2, 4.7, 184.0, 0.0, 5.3474133, 43.2807698
2022-08-24T21:00:00, 25.5, 64.0, 18.1, 1016.8, 0.4, 1.4, 107.0, 0.0, 5.3474133, 43.2807698
2022-08-24T22:00:00, 25.2, 68.0, 18.8, 1016.9, 0.8, 1.9, 8.0, 0.0, 5.3474133, 43.2807698
