Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-08T00:00:00, 25.8, 68.0, 19.4, 1015.6, 0.2, 1.9, 90.0, 0.0, 5.3474133, 43.2807698
2022-08-08T01:00:00, 26.0, 63.0, 18.6, 1015.5, 1.1, 2.8, 70.0, 0.0, 5.3474133, 43.2807698
2022-08-08T02:00:00, 26.1, 61.0, 17.9, 1015.4, 0.6, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2022-08-08T03:00:00, 24.9, 66.0, 18.0, 1015.4, 0.1, 0.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-08-08T04:00:00, 24.8, 63.0, 17.4, 1015.5, 0.1, 0.9, 59.0, 0.0, 5.3474133, 43.2807698
2022-08-08T05:00:00, 24.4, 64.0, 17.2, 1015.7, 0.3, 1.9, 60.0, 0.0, 5.3474133, 43.2807698
2022-08-08T06:00:00, 24.0, 60.0, 15.9, 1015.9, 0.6, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-08-08T07:00:00, 24.7, 60.0, 16.3, 1016.4, 1.0, 2.8, 65.0, 0.0, 5.3474133, 43.2807698
2022-08-08T08:00:00, 26.3, 57.0, 17.2, 1016.7, 1.5, 4.3, 78.0, 0.0, 5.3474133, 43.2807698
2022-08-08T09:00:00, 26.1, 64.0, 18.8, 1017.1, 1.3, 2.8, 291.0, 0.0, 5.3474133, 43.2807698
2022-08-08T10:00:00, 26.7, 66.0, 19.7, 1017.3, 1.6, 3.3, 298.0, 0.0, 5.3474133, 43.2807698
2022-08-08T11:00:00, 26.6, 70.0, 20.8, 1017.3, 2.4, 3.8, 293.0, 0.0, 5.3474133, 43.2807698
2022-08-08T12:00:00, 26.7, 76.0, 22.1, 1017.3, 2.5, 4.3, 283.0, 0.0, 5.3474133, 43.2807698
2022-08-08T13:00:00, 26.4, 80.0, 22.7, 1017.2, 3.9, 5.2, 264.0, 0.0, 5.3474133, 43.2807698
2022-08-08T14:00:00, 26.3, 83.0, 23.2, 1016.9, 4.3, 5.7, 255.0, 0.0, 5.3474133, 43.2807698
2022-08-08T15:00:00, 26.3, 83.0, 23.3, 1016.6, 5.7, 7.6, 248.0, 0.0, 5.3474133, 43.2807698
2022-08-08T16:00:00, 26.7, 81.0, 23.1, 1016.4, 5.3, 6.6, 240.0, 0.0, 5.3474133, 43.2807698
2022-08-08T17:00:00, 26.7, 80.0, 23.0, 1016.2, 5.4, 7.1, 240.0, 0.0, 5.3474133, 43.2807698
2022-08-08T18:00:00, 28.3, 70.0, 22.2, 1015.9, 2.3, 6.2, 180.0, 0.0, 5.3474133, 43.2807698
2022-08-08T19:00:00, 29.2, 65.0, 21.9, 1016.0, 3.5, 7.1, 133.0, 0.0, 5.3474133, 43.2807698
2022-08-08T20:00:00, 27.8, 70.0, 21.8, 1016.6, 6.2, 9.0, 112.0, 0.0, 5.3474133, 43.2807698
2022-08-08T21:00:00, 27.1, 75.0, 22.2, 1017.4, 3.8, 6.6, 112.0, 0.0, 5.3474133, 43.2807698
2022-08-08T22:00:00, 26.3, 80.0, 22.6, 1018.2, 2.5, 5.2, 305.0, 0.0, 5.3474133, 43.2807698
