Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-15T00:00:00, 25.2, 64.0, 17.7, 1010.6, 0.3, 1.9, 60.0, 0.0, 5.3474133, 43.2807698
2022-08-15T01:00:00, 24.6, 65.0, 17.5, 1010.5, 0.5, 1.9, 70.0, 0.0, 5.3474133, 43.2807698
2022-08-15T02:00:00, 24.2, 66.0, 17.4, 1010.2, 0.4, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2022-08-15T03:00:00, 23.7, 67.0, 17.3, 1009.9, 1.3, 3.3, 59.0, 0.0, 5.3474133, 43.2807698
2022-08-15T04:00:00, 23.3, 68.0, 17.2, 1009.8, 0.2, 0.9, 62.0, 0.0, 5.3474133, 43.2807698
2022-08-15T05:00:00, 23.2, 69.0, 17.2, 1009.6, 0.8, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2022-08-15T06:00:00, 22.9, 68.0, 16.7, 1009.5, 1.6, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-08-15T07:00:00, 23.2, 66.0, 16.6, 1009.5, 1.5, 4.3, 48.0, 0.0, 5.3474133, 43.2807698
2022-08-15T08:00:00, 24.4, 65.0, 17.4, 1009.6, 0.4, 1.4, 335.0, 0.0, 5.3474133, 43.2807698
2022-08-15T09:00:00, 25.2, 65.0, 18.2, 1009.5, 0.6, 2.4, 328.0, 0.0, 5.3474133, 43.2807698
2022-08-15T10:00:00, 26.9, 61.0, 18.8, 1009.2, 1.4, 3.8, 316.0, 0.0, 5.3474133, 43.2807698
2022-08-15T11:00:00, 28.8, 55.0, 18.8, 1009.2, 1.9, 4.7, 310.0, 0.0, 5.3474133, 43.2807698
2022-08-15T12:00:00, 29.4, 56.0, 19.8, 1009.0, 2.4, 4.7, 302.0, 0.0, 5.3474133, 43.2807698
2022-08-15T13:00:00, 29.7, 56.0, 20.2, 1008.9, 3.7, 5.7, 297.0, 0.0, 5.3474133, 43.2807698
2022-08-15T14:00:00, 29.5, 54.0, 19.1, 1008.9, 5.8, 9.5, 292.0, 0.0, 5.3474133, 43.2807698
2022-08-15T15:00:00, 28.2, 63.0, 20.5, 1008.8, 7.7, 9.5, 288.0, 0.0, 5.3474133, 43.2807698
2022-08-15T16:00:00, 27.7, 69.0, 21.4, 1008.5, 8.1, 10.0, 289.0, 0.0, 5.3474133, 43.2807698
2022-08-15T17:00:00, 27.5, 73.0, 22.1, 1008.3, 7.5, 9.5, 289.0, 0.0, 5.3474133, 43.2807698
2022-08-15T18:00:00, 28.0, 69.0, 21.8, 1008.1, 5.8, 8.1, 291.0, 0.0, 5.3474133, 43.2807698
2022-08-15T19:00:00, 27.9, 71.0, 22.1, 1007.8, 4.7, 6.6, 289.0, 0.0, 5.3474133, 43.2807698
2022-08-15T20:00:00, 26.9, 75.0, 22.1, 1007.9, 4.4, 7.6, 290.0, 0.0, 5.3474133, 43.2807698
2022-08-15T21:00:00, 27.0, 72.0, 21.5, 1008.6, 3.8, 6.6, 292.0, 0.0, 5.3474133, 43.2807698
2022-08-15T22:00:00, 26.8, 72.0, 21.4, 1009.2, 2.9, 6.2, 293.0, 0.0, 5.3474133, 43.2807698
