Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-10T00:00:00, 25.5, 81.0, 21.9, 1019.3, 0.1, 0.9, 154.0, 0.0, 5.3474133, 43.2807698
2022-08-10T01:00:00, 25.0, 77.0, 20.6, 1019.0, 0.1, 0.9, 105.0, 0.0, 5.3474133, 43.2807698
2022-08-10T02:00:00, 25.0, 67.0, 18.5, 1018.7, 0.5, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-08-10T03:00:00, 25.0, 63.0, 17.5, 1018.6, 0.6, 2.8, 72.0, 0.0, 5.3474133, 43.2807698
2022-08-10T04:00:00, 25.0, 55.0, 15.2, 1018.6, 1.2, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-08-10T05:00:00, 24.6, 54.0, 14.8, 1018.4, 0.6, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
2022-08-10T06:00:00, 24.6, 51.0, 13.8, 1018.5, 0.7, 2.8, 72.0, 0.0, 5.3474133, 43.2807698
2022-08-10T07:00:00, 25.6, 47.0, 13.5, 1018.7, 0.4, 2.4, 70.0, 0.0, 5.3474133, 43.2807698
2022-08-10T08:00:00, 26.7, 53.0, 16.2, 1019.1, 0.2, 1.4, 84.0, 0.0, 5.3474133, 43.2807698
2022-08-10T09:00:00, 27.3, 56.0, 17.9, 1019.4, 0.6, 2.4, 307.0, 0.0, 5.3474133, 43.2807698
2022-08-10T10:00:00, 26.9, 61.0, 18.8, 1019.6, 1.2, 2.4, 300.0, 0.0, 5.3474133, 43.2807698
2022-08-10T11:00:00, 27.4, 69.0, 21.1, 1019.7, 2.3, 5.7, 248.0, 0.0, 5.3474133, 43.2807698
2022-08-10T12:00:00, 27.4, 71.0, 21.8, 1019.8, 4.6, 6.6, 220.0, 0.0, 5.3474133, 43.2807698
2022-08-10T13:00:00, 27.7, 70.0, 21.8, 1019.6, 4.9, 6.6, 214.0, 0.0, 5.3474133, 43.2807698
2022-08-10T14:00:00, 27.5, 73.0, 22.3, 1019.2, 5.6, 7.1, 239.0, 0.0, 5.3474133, 43.2807698
2022-08-10T15:00:00, 27.4, 77.0, 23.0, 1018.9, 5.7, 7.6, 235.0, 0.0, 5.3474133, 43.2807698
2022-08-10T16:00:00, 27.6, 74.0, 22.5, 1018.5, 4.6, 6.2, 242.0, 0.0, 5.3474133, 43.2807698
2022-08-10T17:00:00, 27.8, 75.0, 22.8, 1018.2, 5.2, 6.6, 229.0, 0.0, 5.3474133, 43.2807698
2022-08-10T18:00:00, 27.9, 75.0, 23.0, 1017.8, 4.6, 5.7, 227.0, 0.0, 5.3474133, 43.2807698
2022-08-10T19:00:00, 28.2, 71.0, 22.3, 1017.7, 4.2, 6.6, 152.0, 0.0, 5.3474133, 43.2807698
2022-08-10T20:00:00, 28.1, 71.0, 22.3, 1017.7, 5.1, 7.6, 116.0, 0.0, 5.3474133, 43.2807698
2022-08-10T21:00:00, 27.5, 76.0, 22.8, 1017.9, 2.3, 4.7, 126.0, 0.0, 5.3474133, 43.2807698
2022-08-10T22:00:00, 27.2, 81.0, 23.7, 1018.3, 2.9, 4.7, 114.0, 0.0, 5.3474133, 43.2807698
