Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-22T00:00:00, 24.9, 46.0, 12.6, 1012.4, 3.2, 9.0, 311.0, 0.0, 5.3474133, 43.2807698
2022-08-22T01:00:00, 24.1, 50.0, 13.0, 1012.3, 2.5, 7.6, 322.0, 0.0, 5.3474133, 43.2807698
2022-08-22T02:00:00, 23.1, 55.0, 13.6, 1012.2, 1.9, 6.6, 325.0, 0.0, 5.3474133, 43.2807698
2022-08-22T03:00:00, 22.9, 55.0, 13.4, 1012.0, 2.0, 5.2, 323.0, 0.0, 5.3474133, 43.2807698
2022-08-22T04:00:00, 22.7, 54.0, 13.0, 1012.0, 2.5, 5.7, 304.0, 0.0, 5.3474133, 43.2807698
2022-08-22T05:00:00, 22.2, 56.0, 13.0, 1011.9, 3.3, 6.2, 297.0, 0.0, 5.3474133, 43.2807698
2022-08-22T06:00:00, 21.7, 58.0, 13.1, 1012.0, 3.1, 6.2, 302.0, 0.0, 5.3474133, 43.2807698
2022-08-22T07:00:00, 21.6, 59.0, 13.2, 1012.3, 3.0, 7.6, 314.0, 0.0, 5.3474133, 43.2807698
2022-08-22T08:00:00, 21.9, 60.0, 13.8, 1012.6, 2.2, 6.2, 320.0, 0.0, 5.3474133, 43.2807698
2022-08-22T09:00:00, 22.5, 61.0, 14.6, 1012.6, 1.6, 6.2, 343.0, 0.0, 5.3474133, 43.2807698
2022-08-22T10:00:00, 23.5, 60.0, 15.2, 1012.8, 1.5, 5.7, 333.0, 0.0, 5.3474133, 43.2807698
2022-08-22T11:00:00, 24.4, 57.0, 15.4, 1012.4, 2.1, 7.6, 316.0, 0.0, 5.3474133, 43.2807698
2022-08-22T12:00:00, 25.4, 55.0, 15.7, 1012.1, 2.2, 5.2, 314.0, 0.0, 5.3474133, 43.2807698
2022-08-22T13:00:00, 26.1, 53.0, 15.8, 1011.7, 2.3, 4.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-08-22T14:00:00, 26.9, 51.0, 15.9, 1011.6, 3.1, 6.6, 301.0, 0.0, 5.3474133, 43.2807698
2022-08-22T15:00:00, 27.4, 50.0, 16.2, 1011.2, 3.2, 8.1, 303.0, 0.0, 5.3474133, 43.2807698
2022-08-22T16:00:00, 28.0, 48.0, 16.1, 1010.8, 2.8, 6.2, 305.0, 0.0, 5.3474133, 43.2807698
2022-08-22T17:00:00, 28.3, 44.0, 14.9, 1010.6, 3.1, 7.1, 307.0, 0.0, 5.3474133, 43.2807698
2022-08-22T18:00:00, 28.6, 41.0, 14.1, 1010.4, 3.0, 7.1, 312.0, 0.0, 5.3474133, 43.2807698
2022-08-22T19:00:00, 27.8, 43.0, 14.0, 1010.6, 3.0, 7.6, 315.0, 0.0, 5.3474133, 43.2807698
2022-08-22T20:00:00, 26.3, 47.0, 14.2, 1010.9, 2.4, 6.6, 318.0, 0.0, 5.3474133, 43.2807698
2022-08-22T21:00:00, 25.0, 53.0, 14.8, 1011.3, 1.0, 5.7, 339.0, 0.0, 5.3474133, 43.2807698
2022-08-22T22:00:00, 24.3, 57.0, 15.2, 1011.6, 0.3, 4.3, 47.0, 0.0, 5.3474133, 43.2807698
