Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-16T00:00:00, 26.3, 71.0, 20.6, 1009.6, 0.4, 1.9, 56.0, 0.0, 5.3474133, 43.2807698
2022-08-16T01:00:00, 26.0, 70.0, 20.2, 1009.7, 0.1, 1.4, 63.0, 0.0, 5.3474133, 43.2807698
2022-08-16T02:00:00, 26.1, 65.0, 19.0, 1009.6, 0.2, 0.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-08-16T03:00:00, 25.8, 66.0, 18.9, 1009.4, 0.7, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2022-08-16T04:00:00, 25.1, 68.0, 18.9, 1009.3, 1.4, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-08-16T05:00:00, 25.3, 64.0, 18.1, 1009.4, 0.9, 2.8, 98.0, 0.0, 5.3474133, 43.2807698
2022-08-16T06:00:00, 25.0, 63.0, 17.4, 1009.5, 1.9, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-08-16T07:00:00, 24.9, 62.0, 17.2, 1009.9, 2.1, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-08-16T08:00:00, 25.9, 60.0, 17.6, 1010.2, 2.0, 3.8, 61.0, 0.0, 5.3474133, 43.2807698
2022-08-16T09:00:00, 27.4, 61.0, 19.3, 1010.6, 1.0, 8.1, 194.0, 0.0, 5.3474133, 43.2807698
2022-08-16T10:00:00, 27.4, 68.0, 21.0, 1010.7, 6.5, 9.5, 125.0, 0.0, 5.3474133, 43.2807698
2022-08-16T11:00:00, 27.3, 72.0, 21.7, 1011.0, 8.3, 11.9, 120.0, 0.0, 5.3474133, 43.2807698
2022-08-16T12:00:00, 27.4, 74.0, 22.2, 1011.3, 7.7, 11.4, 122.0, 0.0, 5.3474133, 43.2807698
2022-08-16T13:00:00, 27.4, 75.0, 22.7, 1011.4, 8.8, 12.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-08-16T14:00:00, 27.5, 74.0, 22.5, 1011.7, 7.7, 11.4, 125.0, 0.0, 5.3474133, 43.2807698
2022-08-16T15:00:00, 27.8, 72.0, 22.3, 1011.4, 7.0, 10.4, 125.0, 0.0, 5.3474133, 43.2807698
2022-08-16T16:00:00, 27.7, 73.0, 22.5, 1011.0, 6.8, 9.5, 122.0, 0.0, 5.3474133, 43.2807698
2022-08-16T17:00:00, 27.4, 75.0, 22.5, 1010.8, 8.1, 10.9, 121.0, 0.0, 5.3474133, 43.2807698
2022-08-16T18:00:00, 27.3, 73.0, 22.0, 1010.5, 8.9, 12.8, 117.0, 0.0, 5.3474133, 43.2807698
2022-08-16T19:00:00, 27.1, 74.0, 22.1, 1010.5, 10.3, 13.3, 115.0, 0.0, 5.3474133, 43.2807698
2022-08-16T20:00:00, 26.8, 75.0, 22.0, 1010.5, 9.1, 12.8, 117.0, 0.0, 5.3474133, 43.2807698
2022-08-16T21:00:00, 26.8, 75.0, 21.9, 1011.0, 6.8, 11.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-08-16T22:00:00, 26.7, 75.0, 21.9, 1011.9, 4.5, 7.6, 106.0, 0.0, 5.3474133, 43.2807698
