Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-18T00:00:00, 21.0, 84.0, 18.2, 1013.2, 5.3, 12.8, 63.0, 0.1, 5.3474133, 43.2807698
2022-08-18T01:00:00, 21.1, 81.0, 17.7, 1012.5, 2.5, 7.1, 40.0, 0.0, 5.3474133, 43.2807698
2022-08-18T02:00:00, 21.1, 75.0, 16.6, 1011.7, 2.8, 8.1, 29.0, 0.0, 5.3474133, 43.2807698
2022-08-18T03:00:00, 21.2, 73.0, 16.2, 1011.0, 1.4, 5.2, 39.0, 0.0, 5.3474133, 43.2807698
2022-08-18T04:00:00, 21.0, 75.0, 16.4, 1010.9, 1.7, 6.6, 19.0, 0.0, 5.3474133, 43.2807698
2022-08-18T05:00:00, 21.5, 72.0, 16.2, 1010.9, 2.1, 6.2, 340.0, 0.0, 5.3474133, 43.2807698
2022-08-18T06:00:00, 21.1, 77.0, 17.0, 1010.3, 1.8, 5.7, 316.0, 0.0, 5.3474133, 43.2807698
2022-08-18T07:00:00, 20.7, 77.0, 16.5, 1010.9, 0.7, 3.3, 37.0, 0.0, 5.3474133, 43.2807698
2022-08-18T08:00:00, 21.0, 75.0, 16.4, 1010.1, 0.7, 2.8, 337.0, 0.0, 5.3474133, 43.2807698
2022-08-18T09:00:00, 21.7, 75.0, 17.0, 1009.9, 1.4, 5.2, 326.0, 0.0, 5.3474133, 43.2807698
2022-08-18T10:00:00, 21.3, 79.0, 17.5, 1010.7, 2.2, 5.7, 306.0, 0.0, 5.3474133, 43.2807698
2022-08-18T11:00:00, 21.7, 77.0, 17.6, 1010.9, 2.0, 5.2, 316.0, 0.0, 5.3474133, 43.2807698
2022-08-18T12:00:00, 22.6, 74.0, 17.6, 1011.2, 2.3, 5.2, 306.0, 0.0, 5.3474133, 43.2807698
2022-08-18T13:00:00, 23.9, 70.0, 18.2, 1011.2, 2.0, 5.7, 318.0, 0.0, 5.3474133, 43.2807698
2022-08-18T14:00:00, 25.0, 66.0, 18.3, 1011.1, 2.8, 5.7, 302.0, 0.0, 5.3474133, 43.2807698
2022-08-18T15:00:00, 25.3, 65.0, 18.4, 1011.0, 3.0, 7.1, 303.0, 0.0, 5.3474133, 43.2807698
2022-08-18T16:00:00, 26.0, 65.0, 18.8, 1011.2, 3.1, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2022-08-18T17:00:00, 25.9, 64.0, 18.7, 1011.3, 2.7, 8.1, 318.0, 0.0, 5.3474133, 43.2807698
2022-08-18T18:00:00, 26.6, 60.0, 18.3, 1011.2, 2.7, 6.6, 313.0, 0.0, 5.3474133, 43.2807698
2022-08-18T19:00:00, 25.8, 61.0, 17.8, 1011.4, 3.4, 7.6, 310.0, 0.0, 5.3474133, 43.2807698
2022-08-18T20:00:00, 25.6, 62.0, 17.8, 1011.8, 3.7, 9.0, 310.0, 0.0, 5.3474133, 43.2807698
2022-08-18T21:00:00, 25.2, 65.0, 18.2, 1012.1, 3.4, 8.1, 307.0, 0.0, 5.3474133, 43.2807698
2022-08-18T22:00:00, 24.8, 66.0, 18.0, 1012.6, 1.5, 6.2, 338.0, 0.0, 5.3474133, 43.2807698
