Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-13T00:00:00, 27.3, 79.0, 23.4, 1012.1, 2.2, 5.7, 76.0, 0.0, 5.3474133, 43.2807698
2022-08-13T01:00:00, 27.3, 77.0, 22.9, 1012.0, 1.2, 3.3, 85.0, 0.0, 5.3474133, 43.2807698
2022-08-13T02:00:00, 26.9, 79.0, 22.8, 1012.1, 1.2, 3.3, 88.0, 0.0, 5.3474133, 43.2807698
2022-08-13T03:00:00, 26.7, 80.0, 22.9, 1012.3, 1.4, 3.8, 98.0, 0.0, 5.3474133, 43.2807698
2022-08-13T04:00:00, 26.3, 80.0, 22.6, 1012.2, 0.3, 1.4, 85.0, 0.0, 5.3474133, 43.2807698
2022-08-13T05:00:00, 26.0, 80.0, 22.3, 1012.1, 0.7, 3.3, 71.0, 0.0, 5.3474133, 43.2807698
2022-08-13T06:00:00, 25.5, 80.0, 21.7, 1012.2, 2.4, 6.2, 59.0, 0.0, 5.3474133, 43.2807698
2022-08-13T07:00:00, 25.6, 78.0, 21.5, 1012.5, 2.6, 5.7, 76.0, 0.0, 5.3474133, 43.2807698
2022-08-13T08:00:00, 26.5, 73.0, 21.3, 1013.0, 1.7, 4.7, 66.0, 0.0, 5.3474133, 43.2807698
2022-08-13T09:00:00, 27.8, 69.0, 21.6, 1013.0, 1.3, 3.8, 70.0, 0.0, 5.3474133, 43.2807698
2022-08-13T10:00:00, 28.9, 65.0, 21.7, 1013.1, 2.0, 6.2, 143.0, 0.0, 5.3474133, 43.2807698
2022-08-13T11:00:00, 27.8, 72.0, 22.2, 1013.4, 2.9, 5.7, 230.0, 0.0, 5.3474133, 43.2807698
2022-08-13T12:00:00, 28.4, 70.0, 22.5, 1013.4, 4.2, 10.0, 174.0, 0.0, 5.3474133, 43.2807698
2022-08-13T13:00:00, 27.9, 69.0, 21.6, 1013.1, 9.1, 12.8, 120.0, 0.0, 5.3474133, 43.2807698
2022-08-13T14:00:00, 27.9, 68.0, 21.4, 1012.9, 8.7, 10.9, 119.0, 0.0, 5.3474133, 43.2807698
2022-08-13T15:00:00, 27.8, 71.0, 22.1, 1013.0, 9.1, 12.8, 118.0, 0.0, 5.3474133, 43.2807698
2022-08-13T16:00:00, 27.2, 74.0, 22.1, 1012.9, 11.7, 15.7, 114.0, 0.0, 5.3474133, 43.2807698
2022-08-13T17:00:00, 27.0, 74.0, 21.9, 1012.8, 11.4, 15.2, 117.0, 0.0, 5.3474133, 43.2807698
2022-08-13T18:00:00, 26.9, 73.0, 21.6, 1012.7, 10.3, 12.8, 117.0, 0.0, 5.3474133, 43.2807698
2022-08-13T19:00:00, 26.7, 74.0, 21.6, 1012.8, 9.7, 12.8, 114.0, 0.0, 5.3474133, 43.2807698
2022-08-13T20:00:00, 26.6, 74.0, 21.6, 1013.4, 7.9, 12.3, 111.0, 0.0, 5.3474133, 43.2807698
2022-08-13T21:00:00, 26.6, 72.0, 21.1, 1013.8, 6.7, 10.0, 111.0, 0.0, 5.3474133, 43.2807698
2022-08-13T22:00:00, 26.4, 71.0, 20.7, 1013.7, 2.1, 5.2, 108.0, 0.0, 5.3474133, 43.2807698
