Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-14T00:00:00, 26.8, 68.0, 20.3, 1013.6, 4.8, 8.1, 128.0, 0.0, 5.3474133, 43.2807698
2022-08-14T01:00:00, 26.6, 64.0, 19.2, 1013.2, 3.1, 7.1, 101.0, 0.0, 5.3474133, 43.2807698
2022-08-14T02:00:00, 26.7, 61.0, 18.5, 1012.1, 2.4, 5.7, 74.0, 0.0, 5.3474133, 43.2807698
2022-08-14T03:00:00, 26.7, 55.0, 17.0, 1011.3, 1.5, 4.3, 70.0, 0.0, 5.3474133, 43.2807698
2022-08-14T04:00:00, 27.6, 50.0, 16.2, 1011.2, 3.6, 10.4, 110.0, 0.0, 5.3474133, 43.2807698
2022-08-14T05:00:00, 27.2, 51.0, 16.2, 1011.4, 3.0, 7.6, 116.0, 0.0, 5.3474133, 43.2807698
2022-08-14T06:00:00, 27.2, 45.0, 14.3, 1011.1, 1.8, 4.7, 91.0, 0.0, 5.3474133, 43.2807698
2022-08-14T07:00:00, 27.1, 43.0, 13.3, 1011.1, 2.8, 6.6, 96.0, 0.0, 5.3474133, 43.2807698
2022-08-14T08:00:00, 27.7, 42.0, 13.5, 1010.8, 4.3, 10.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-08-14T09:00:00, 28.3, 48.0, 16.1, 1011.1, 4.1, 8.5, 106.0, 0.0, 5.3474133, 43.2807698
2022-08-14T10:00:00, 28.3, 60.0, 19.8, 1011.3, 6.8, 13.8, 113.0, 0.0, 5.3474133, 43.2807698
2022-08-14T11:00:00, 28.2, 67.0, 21.6, 1011.0, 8.6, 14.2, 113.0, 0.0, 5.3474133, 43.2807698
2022-08-14T12:00:00, 28.2, 68.0, 21.7, 1011.3, 5.4, 11.4, 107.0, 0.0, 5.3474133, 43.2807698
2022-08-14T13:00:00, 25.6, 74.0, 20.7, 1010.8, 1.7, 9.0, 22.0, 0.0, 5.3474133, 43.2807698
2022-08-14T14:00:00, 27.9, 72.0, 22.4, 1009.3, 7.4, 14.7, 111.0, 0.0, 5.3474133, 43.2807698
2022-08-14T15:00:00, 28.4, 72.0, 23.0, 1008.9, 10.5, 16.1, 117.0, 0.0, 5.3474133, 43.2807698
2022-08-14T16:00:00, 28.2, 72.0, 22.7, 1009.1, 10.9, 15.2, 114.0, 0.0, 5.3474133, 43.2807698
2022-08-14T17:00:00, 28.1, 73.0, 22.9, 1008.9, 9.7, 14.7, 119.0, 0.0, 5.3474133, 43.2807698
2022-08-14T18:00:00, 27.1, 70.0, 21.1, 1010.1, 2.6, 8.5, 79.0, 0.0, 5.3474133, 43.2807698
2022-08-14T19:00:00, 26.6, 63.0, 19.0, 1009.6, 1.6, 6.2, 40.0, 0.0, 5.3474133, 43.2807698
2022-08-14T20:00:00, 26.8, 58.0, 18.0, 1009.6, 1.3, 4.3, 65.0, 0.0, 5.3474133, 43.2807698
2022-08-14T21:00:00, 26.7, 59.0, 18.1, 1010.1, 0.7, 2.4, 72.0, 0.0, 5.3474133, 43.2807698
2022-08-14T22:00:00, 26.3, 60.0, 18.0, 1010.5, 1.0, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
