Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-08-17T00:00:00, 26.2, 76.0, 21.6, 1011.9, 3.1, 7.6, 97.0, 0.0, 5.3474133, 43.2807698
2022-08-17T01:00:00, 25.9, 74.0, 20.9, 1011.2, 2.9, 6.2, 69.0, 0.0, 5.3474133, 43.2807698
2022-08-17T02:00:00, 25.7, 71.0, 20.0, 1011.2, 4.4, 8.5, 67.0, 0.0, 5.3474133, 43.2807698
2022-08-17T03:00:00, 25.6, 70.0, 19.7, 1010.7, 5.3, 10.0, 70.0, 0.0, 5.3474133, 43.2807698
2022-08-17T04:00:00, 25.4, 73.0, 20.2, 1009.9, 4.0, 12.8, 57.0, 6.4, 5.3474133, 43.2807698
2022-08-17T05:00:00, 21.4, 87.0, 19.2, 1011.8, 2.8, 9.0, 47.0, 22.1, 5.3474133, 43.2807698
2022-08-17T06:00:00, 21.9, 90.0, 20.1, 1010.5, 6.2, 10.9, 73.0, 0.3, 5.3474133, 43.2807698
2022-08-17T07:00:00, 23.2, 75.0, 18.5, 1010.9, 5.8, 10.4, 72.0, 0.0, 5.3474133, 43.2807698
2022-08-17T08:00:00, 24.6, 72.0, 19.2, 1010.6, 3.3, 7.1, 76.0, 0.0, 5.3474133, 43.2807698
2022-08-17T09:00:00, 25.7, 70.0, 19.7, 1010.6, 2.3, 6.2, 89.0, 0.0, 5.3474133, 43.2807698
2022-08-17T10:00:00, 26.7, 66.0, 19.8, 1011.2, 1.9, 5.2, 72.0, 0.0, 5.3474133, 43.2807698
2022-08-17T11:00:00, 26.9, 65.0, 19.9, 1011.3, 5.4, 14.2, 93.0, 0.0, 5.3474133, 43.2807698
2022-08-17T12:00:00, 26.6, 63.0, 19.0, 1011.0, 3.3, 8.1, 80.0, 0.0, 5.3474133, 43.2807698
2022-08-17T13:00:00, 27.0, 63.0, 19.3, 1010.6, 4.8, 13.8, 87.0, 0.0, 5.3474133, 43.2807698
2022-08-17T14:00:00, 26.5, 72.0, 21.2, 1009.1, 11.2, 25.2, 107.0, 1.9, 5.3474133, 43.2807698
2022-08-17T15:00:00, 26.8, 70.0, 20.8, 1008.3, 11.2, 24.2, 105.0, 1.3, 5.3474133, 43.2807698
2022-08-17T16:00:00, 27.7, 63.0, 19.9, 1009.5, 4.2, 14.2, 72.0, 0.0, 5.3474133, 43.2807698
2022-08-17T17:00:00, 27.8, 62.0, 19.8, 1010.5, 3.5, 8.1, 70.0, 0.0, 5.3474133, 43.2807698
2022-08-17T18:00:00, 27.0, 63.0, 19.4, 1010.5, 4.6, 10.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-08-17T19:00:00, 26.6, 62.0, 18.7, 1009.8, 4.8, 10.0, 71.0, 0.0, 5.3474133, 43.2807698
2022-08-17T20:00:00, 26.5, 62.0, 18.6, 1010.6, 1.4, 5.7, 33.0, 0.0, 5.3474133, 43.2807698
2022-08-17T21:00:00, 22.3, 83.0, 19.2, 1012.2, 5.3, 16.1, 52.0, 8.6, 5.3474133, 43.2807698
2022-08-17T22:00:00, 20.3, 93.0, 19.1, 1014.6, 1.1, 5.2, 58.0, 4.6, 5.3474133, 43.2807698
