TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-18T22:00:01,37-9463,750,13.4895,4.55513,721.542,-999.99,-999.99,38.59175,13.3826,257.1027,29.0991
2021-09-18T22:30:01,37-9463,750,13.4862,4.55471,721.473,-999.99,-999.99,38.5911,13.3793,257.1209,29.0993
2021-09-18T23:00:01,37-9463,750,13.4882,4.55498,721.404,-999.99,-999.99,38.59169,13.3813,257.1095,29.0993
2021-09-18T23:30:01,37-9463,750,13.4882,4.55496,721.381,-999.99,-999.99,38.59151,13.3813,257.1098,29.0992
2021-09-19T00:00:01,37-9463,750,13.4953,4.55595,721.335,-999.99,-999.99,38.59381,13.3884,257.0692,29.0995
2021-09-19T00:30:01,37-9463,750,13.4926,4.55553,721.311,-999.99,-999.99,38.59254,13.3857,257.0853,29.0991
2021-09-19T01:00:01,37-9463,750,13.4899,4.55521,721.266,-999.99,-999.99,38.59223,13.383,257.0998,29.0994
2021-09-19T01:30:01,37-9463,750,13.4917,4.55545,721.220,-999.99,-999.99,38.59272,13.3848,257.0897,29.0994
2021-09-19T02:00:01,37-9463,750,13.4892,4.55508,721.197,-999.99,-999.99,38.59172,13.3823,257.1043,29.0991
2021-09-19T02:30:01,37-9463,750,13.4910,4.55532,721.220,-999.99,-999.99,38.59219,13.3841,257.0942,29.0991
2021-09-19T03:00:01,37-9463,750,13.4880,4.55488,721.197,-999.99,-999.99,38.59103,13.3811,257.1116,29.0989
2021-09-19T03:30:01,37-9463,750,13.4849,4.55449,721.174,-999.99,-999.99,38.59044,13.378,257.1287,29.0991
2021-09-19T04:00:01,37-9463,750,13.4832,4.55433,721.221,-999.99,-999.99,38.59061,13.3763,257.1373,29.0996
2021-09-19T05:00:01,37-9463,750,13.4821,4.55415,721.289,-999.99,-999.99,38.58997,13.3752,257.144,29.0993
2021-09-19T05:30:01,37-9463,750,13.4829,4.55423,721.312,-999.99,-999.99,38.58992,13.376,257.1399,29.0991
2021-09-19T06:00:01,37-9463,750,13.4771,4.55350,721.312,-999.99,-999.99,38.58881,13.3702,257.1719,29.0994
2021-09-19T06:30:01,37-9463,750,13.4812,4.55401,721.266,-999.99,-999.99,38.58956,13.3743,257.1494,29.0992
2021-09-19T07:00:01,37-9463,750,13.4813,4.55403,721.265,-999.99,-999.99,38.58965,13.3744,257.1487,29.0992
2021-09-19T07:30:01,37-9463,750,13.4766,4.55347,721.312,-999.99,-999.99,38.58902,13.3698,257.1736,29.0997
2021-09-19T08:00:01,37-9463,750,13.4884,4.55493,721.244,-999.99,-999.99,38.59108,13.3815,257.1095,29.0988
2021-09-19T08:30:01,37-9463,750,13.4800,4.55388,721.220,-999.99,-999.99,38.58955,13.3731,257.1556,29.0994
2021-09-19T09:00:01,37-9463,750,13.4787,4.55371,721.128,-999.99,-999.99,38.58928,13.3719,257.1623,29.0995
2021-09-19T09:30:01,37-9463,750,13.4848,4.55447,721.150,-999.99,-999.99,38.59036,13.3779,257.1294,29.099
2021-09-19T10:00:01,37-9463,750,13.4883,4.55490,721.105,-999.99,-999.99,38.59096,13.3814,257.1102,29.0987
2021-09-19T11:00:01,37-9463,750,13.4940,4.55562,721.012,-999.99,-999.99,38.59211,13.3871,257.0787,29.0984
2021-09-19T11:30:01,37-9463,750,13.4867,4.55470,720.990,-999.99,-999.99,38.59071,13.3798,257.1189,29.0989
2021-09-19T12:30:01,37-9463,750,13.4853,4.55454,720.944,-999.99,-999.99,38.59062,13.3785,257.1258,29.0991
2021-09-19T13:00:01,37-9463,750,13.4705,4.55260,720.944,-999.99,-999.99,38.58704,13.3637,257.2086,29.0994
2021-09-19T13:30:01,37-9463,750,13.4691,4.55241,720.920,-999.99,-999.99,38.58665,13.3623,257.2165,29.0994
2021-09-19T14:00:01,37-9463,750,13.4663,4.55206,720.920,-999.99,-999.99,38.58613,13.3596,257.2314,29.0996
2021-09-19T14:30:01,37-9463,750,13.4722,4.55288,720.920,-999.99,-999.99,38.58801,13.3654,257.1982,29.0998
2021-09-19T15:00:01,37-9463,750,13.4822,4.55419,720.944,-999.99,-999.99,38.59041,13.3754,257.1423,29.0996
2021-09-19T15:30:01,37-9463,750,13.4938,4.55571,720.944,-999.99,-999.99,38.5932,13.3869,257.078,29.0993
2021-09-19T16:00:01,37-9463,750,13.4879,4.55493,720.967,-999.99,-999.99,38.5917,13.381,257.1111,29.0994
2021-09-19T16:30:01,37-9463,750,13.4933,4.55564,720.989,-999.99,-999.99,38.59302,13.3864,257.0809,29.0993
2021-09-19T17:00:01,37-9463,750,13.4873,4.55478,721.013,-999.99,-999.99,38.59086,13.3804,257.1155,29.0989
2021-09-19T17:30:01,37-9463,750,13.4891,4.55507,721.058,-999.99,-999.99,38.59179,13.3822,257.1047,29.0992
2021-09-19T18:30:01,37-9463,750,13.5061,4.55729,721.058,-999.99,-999.99,38.59581,13.3991,257.0104,29.0988
2021-09-19T19:00:01,37-9463,750,13.5001,4.55651,721.105,-999.99,-999.99,38.59441,13.3932,257.0433,29.0989
2021-09-19T19:30:01,37-9463,750,13.4938,4.55569,721.059,-999.99,-999.99,38.59296,13.3869,257.0784,29.0991
2021-09-19T20:00:01,37-9463,750,13.4857,4.55467,721.082,-999.99,-999.99,38.59139,13.3788,257.123,29.0996
2021-09-19T20:30:01,37-9463,750,13.4829,4.55430,721.059,-999.99,-999.99,38.5907,13.3761,257.1382,29.0997
2021-09-19T21:00:01,37-9463,750,13.4841,4.55442,721.059,-999.99,-999.99,38.59063,13.3773,257.132,29.0994
