TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-21T22:00:01,37-9463,750,13.4445,4.54935,720.806,-999.99,-999.99,38.58231,13.3379,257.3505,29.1012
2021-09-21T22:30:01,37-9463,750,13.4394,4.54867,720.783,-999.99,-999.99,38.58098,13.3328,257.3792,29.1013
2021-09-21T23:00:01,37-9463,750,13.4340,4.54800,720.760,-999.99,-999.99,38.58004,13.3274,257.4089,29.1017
2021-09-21T23:30:01,37-9463,750,13.4328,4.54781,720.738,-999.99,-999.99,38.57944,13.3263,257.4155,29.1014
2021-09-22T00:00:01,37-9463,750,13.4394,4.54863,720.737,-999.99,-999.99,38.58061,13.3328,257.3798,29.101
2021-09-22T00:30:01,37-9463,750,13.4438,4.54921,720.667,-999.99,-999.99,38.58174,13.3372,257.3551,29.1009
2021-09-22T01:00:01,37-9463,750,13.4468,4.54963,720.668,-999.99,-999.99,38.58272,13.3402,257.3379,29.1011
2021-09-22T01:30:01,37-9463,750,13.4474,4.54973,720.691,-999.99,-999.99,38.58306,13.3408,257.3342,29.1012
2021-09-22T02:00:01,37-9463,750,13.4449,4.54938,720.622,-999.99,-999.99,38.58227,13.3383,257.3485,29.1011
2021-09-22T02:30:01,37-9463,750,13.4420,4.54901,720.622,-999.99,-999.99,38.58167,13.3354,257.3645,29.1013
2021-09-22T03:00:01,37-9463,750,13.4329,4.54790,720.645,-999.99,-999.99,38.58024,13.3264,257.4137,29.102
2021-09-22T03:30:01,37-9463,750,13.4260,4.54700,720.622,-999.99,-999.99,38.57862,13.3195,257.4523,29.1022
2021-09-22T04:00:01,37-9463,750,13.4314,4.54766,720.668,-999.99,-999.99,38.57945,13.3249,257.4228,29.1017
2021-09-22T05:00:01,37-9463,750,13.4226,4.54652,720.668,-999.99,-999.99,38.57745,13.3161,257.4719,29.1021
2021-09-22T05:30:01,37-9463,750,13.4270,4.54706,720.714,-999.99,-999.99,38.57814,13.3205,257.4479,29.1017
2021-09-22T06:00:01,37-9463,750,13.4289,4.54735,720.737,-999.99,-999.99,38.57899,13.3224,257.4366,29.1019
2021-09-22T06:30:01,37-9463,750,13.4354,4.54813,720.737,-999.99,-999.99,38.57988,13.3288,257.4018,29.1013
2021-09-22T07:00:01,37-9463,750,13.4330,4.54790,720.783,-999.99,-999.99,38.58008,13.3265,257.4135,29.1019
2021-09-22T07:30:01,37-9463,750,13.4341,4.54799,720.760,-999.99,-999.99,38.57984,13.3275,257.4087,29.1015
2021-09-22T08:00:01,37-9463,750,13.4376,4.54847,720.783,-999.99,-999.99,38.58088,13.331,257.3887,29.1016
2021-09-22T08:30:01,37-9463,750,13.4338,4.54796,720.760,-999.99,-999.99,38.57986,13.3273,257.4097,29.1016
2021-09-22T09:00:01,37-9463,750,13.4297,4.54749,720.760,-999.99,-999.99,38.57951,13.3232,257.4316,29.1022
2021-09-22T09:30:01,37-9463,750,13.4249,4.54684,720.714,-999.99,-999.99,38.57816,13.3184,257.4588,29.1021
2021-09-22T10:30:01,37-9463,750,13.4189,4.54606,720.668,-999.99,-999.99,38.57679,13.3124,257.4923,29.1023
2021-09-22T11:00:01,37-9463,750,13.4232,4.54659,720.668,-999.99,-999.99,38.57751,13.3167,257.4687,29.102
2021-09-22T11:30:01,37-9463,750,13.4301,4.54751,720.645,-999.99,-999.99,38.57934,13.3236,257.4298,29.1019
2021-09-22T12:30:01,37-9463,750,13.4255,4.54687,720.622,-999.99,-999.99,38.57788,13.319,257.4561,29.1018
2021-09-22T13:00:01,37-9463,750,13.4246,4.54672,720.576,-999.99,-999.99,38.57738,13.3181,257.4616,29.1016
2021-09-22T13:30:01,37-9463,750,13.4305,4.54753,720.577,-999.99,-999.99,38.57916,13.324,257.428,29.1017
2021-09-22T14:00:01,37-9463,750,13.4312,4.54766,720.576,-999.99,-999.99,38.5797,13.3247,257.4235,29.102
2021-09-22T14:30:01,37-9463,750,13.4341,4.54802,720.599,-999.99,-999.99,38.5802,13.3276,257.4076,29.1018
2021-09-22T15:00:01,37-9463,750,13.4329,4.54790,720.530,-999.99,-999.99,38.58029,13.3264,257.4137,29.1021
2021-09-22T15:30:01,37-9463,750,13.4337,4.54796,720.577,-999.99,-999.99,38.58004,13.3272,257.4099,29.1017
2021-09-22T16:00:01,37-9463,750,13.4375,4.54844,720.599,-999.99,-999.99,38.58078,13.331,257.3889,29.1015
2021-09-22T16:30:01,37-9463,750,13.4331,4.54782,720.599,-999.99,-999.99,38.5793,13.3266,257.4142,29.1013
2021-09-22T17:00:01,37-9463,750,13.4274,4.54713,720.599,-999.99,-999.99,38.57846,13.3209,257.4453,29.1018
2021-09-22T17:30:01,37-9463,750,13.4210,4.54628,720.691,-999.99,-999.99,38.57676,13.3145,257.4814,29.1019
2021-09-22T18:30:01,37-9463,750,13.4321,4.54778,720.737,-999.99,-999.99,38.57986,13.3256,257.4185,29.1019
2021-09-22T19:00:01,37-9463,750,13.4276,4.54718,720.783,-999.99,-999.99,38.57865,13.3211,257.4439,29.1019
2021-09-22T19:30:01,37-9463,750,13.4295,4.54745,720.783,-999.99,-999.99,38.57932,13.323,257.4329,29.102
2021-09-22T20:00:01,37-9463,750,13.4277,4.54716,720.783,-999.99,-999.99,38.57836,13.3212,257.4439,29.1017
2021-09-22T20:30:01,37-9463,750,13.4285,4.54733,720.783,-999.99,-999.99,38.57918,13.322,257.4384,29.1022
2021-09-22T21:00:01,37-9463,750,13.4251,4.54694,720.783,-999.99,-999.99,38.57889,13.3186,257.4566,29.1026
