TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-25T22:00:01,37-9463,750,13.4490,4.54988,720.737,-999.99,-999.99,38.58286,13.3424,257.3262,29.1007
2021-09-25T22:30:01,37-9463,750,13.4499,4.55010,720.714,-999.99,-999.99,38.58406,13.3433,257.3196,29.1014
2021-09-25T23:00:01,37-9463,750,13.4536,4.55049,720.737,-999.99,-999.99,38.58404,13.347,257.3003,29.1006
2021-09-25T23:30:01,37-9463,750,13.4532,4.55050,720.691,-999.99,-999.99,38.58456,13.3466,257.3016,29.1011
2021-09-26T00:00:01,37-9463,750,13.4496,4.55006,720.645,-999.99,-999.99,38.58401,13.343,257.3212,29.1015
2021-09-26T00:30:01,37-9463,750,13.4490,4.54995,720.668,-999.99,-999.99,38.58356,13.3424,257.325,29.1012
2021-09-26T01:00:01,37-9463,750,13.4467,4.54965,720.622,-999.99,-999.99,38.58304,13.3401,257.3379,29.1013
2021-09-26T01:30:01,37-9463,750,13.4467,4.54967,720.598,-999.99,-999.99,38.58324,13.3401,257.3375,29.1015
2021-09-26T02:00:01,37-9463,750,13.4467,4.54969,720.622,-999.99,-999.99,38.58342,13.3401,257.3373,29.1016
2021-09-26T02:30:01,37-9463,750,13.4448,4.54945,720.598,-999.99,-999.99,38.58305,13.3382,257.3477,29.1017
2021-09-26T03:00:01,37-9463,750,13.4479,4.54983,720.575,-999.99,-999.99,38.58356,13.3413,257.3308,29.1015
2021-09-26T03:30:01,37-9463,750,13.4544,4.55061,720.576,-999.99,-999.99,38.58445,13.3478,257.2955,29.1008
2021-09-26T04:00:01,37-9463,750,13.4590,4.55118,720.576,-999.99,-999.99,38.58525,13.3524,257.2703,29.1004
2021-09-26T05:00:01,37-9463,750,13.4556,4.55079,720.576,-999.99,-999.99,38.58496,13.349,257.2884,29.1009
2021-09-26T05:30:01,37-9463,750,13.4494,4.55000,720.576,-999.99,-999.99,38.58367,13.3428,257.3228,29.1012
2021-09-26T06:00:01,37-9463,750,13.4478,4.54980,720.598,-999.99,-999.99,38.58337,13.3412,257.3316,29.1014
2021-09-26T06:30:01,37-9463,750,13.4498,4.55008,720.622,-999.99,-999.99,38.58401,13.3432,257.3202,29.1014
2021-09-26T07:00:01,37-9463,750,13.4524,4.55037,720.599,-999.99,-999.99,38.58417,13.3458,257.3064,29.101
2021-09-26T07:30:01,37-9463,750,13.4516,4.55030,720.621,-999.99,-999.99,38.5843,13.345,257.3103,29.1013
2021-09-26T08:00:01,37-9463,750,13.4540,4.55061,720.668,-999.99,-999.99,38.58481,13.3474,257.297,29.1012
2021-09-26T08:30:01,37-9463,750,13.4596,4.55132,720.691,-999.99,-999.99,38.58593,13.3529,257.2666,29.1009
2021-09-26T09:00:01,37-9463,750,13.4593,4.55128,720.714,-999.99,-999.99,38.58584,13.3526,257.2683,29.1009
2021-09-26T09:30:01,37-9463,750,13.4543,4.55062,720.737,-999.99,-999.99,38.58458,13.3476,257.2963,29.1009
2021-09-26T10:30:01,37-9463,750,13.4572,4.55096,720.737,-999.99,-999.99,38.5849,13.3505,257.2807,29.1006
2021-09-26T11:00:01,37-9463,750,13.4584,4.55123,720.713,-999.99,-999.99,38.58627,13.3517,257.2723,29.1014
2021-09-26T11:30:01,37-9463,750,13.4507,4.55014,720.714,-999.99,-999.99,38.58364,13.3441,257.3161,29.1009
2021-09-26T12:30:01,37-9463,750,13.4447,4.54941,720.691,-999.99,-999.99,38.58273,13.3381,257.3488,29.1015
2021-09-26T13:00:01,37-9463,750,13.4474,4.54978,720.691,-999.99,-999.99,38.58354,13.3408,257.3334,29.1016
2021-09-26T13:30:01,37-9463,750,13.4534,4.55052,720.645,-999.99,-999.99,38.58457,13.3468,257.3005,29.1011
2021-09-26T14:00:01,37-9463,750,13.4594,4.55128,720.645,-999.99,-999.99,38.58577,13.3527,257.2679,29.1008
2021-09-26T14:30:01,37-9463,750,13.4543,4.55065,720.622,-999.99,-999.99,38.58491,13.3477,257.2953,29.1012
2021-09-26T15:00:01,37-9463,750,13.4541,4.55061,720.622,-999.99,-999.99,38.58473,13.3475,257.2966,29.1011
2021-09-26T15:30:01,37-9463,750,13.4543,4.55076,720.622,-999.99,-999.99,38.58596,13.3477,257.2936,29.102
2021-09-26T16:00:01,37-9463,750,13.4586,4.55119,720.622,-999.99,-999.99,38.58573,13.3519,257.2721,29.1009
2021-09-26T16:30:01,37-9463,750,13.4633,4.55179,720.622,-999.99,-999.99,38.58671,13.3566,257.246,29.1007
2021-09-26T17:00:01,37-9463,750,13.4672,4.55223,720.621,-999.99,-999.99,38.58698,13.3605,257.2253,29.1001
2021-09-26T17:30:01,37-9463,750,13.4630,4.55175,720.621,-999.99,-999.99,38.58663,13.3563,257.2477,29.1007
2021-09-26T18:30:01,37-9463,750,13.4570,4.55105,720.575,-999.99,-999.99,38.58603,13.3504,257.2794,29.1015
2021-09-26T19:00:01,37-9463,750,13.4592,4.55129,720.621,-999.99,-999.99,38.58608,13.3525,257.2684,29.1011
2021-09-26T19:30:01,37-9463,750,13.4644,4.55191,720.621,-999.99,-999.99,38.58675,13.3577,257.2403,29.1005
2021-09-26T20:00:01,37-9463,750,13.4675,4.55234,720.622,-999.99,-999.99,38.58772,13.3608,257.2226,29.1006
2021-09-26T20:30:01,37-9463,750,13.4743,4.55317,720.667,-999.99,-999.99,38.58876,13.3676,257.1855,29.1
2021-09-26T21:00:01,37-9463,750,13.4734,4.55314,720.690,-999.99,-999.99,38.58938,13.3667,257.1892,29.1006
