TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-12T22:00:01,37-9463,750,13.4661,4.55212,720.851,-999.99,-999.99,38.58694,13.3594,257.2311,29.1003
2021-09-12T22:30:01,37-9463,750,13.4706,4.55272,720.874,-999.99,-999.99,38.58811,13.3638,257.2063,29.1003
2021-09-12T23:00:01,37-9463,750,13.4757,4.55332,720.875,-999.99,-999.99,38.58869,13.3689,257.1789,29.0996
2021-09-12T23:30:01,37-9463,750,13.4824,4.55418,720.851,-999.99,-999.99,38.59015,13.3756,257.1417,29.0993
2021-09-13T00:00:01,37-9463,750,13.4811,4.55404,720.851,-999.99,-999.99,38.59012,13.3743,257.1485,29.0996
2021-09-13T00:30:01,37-9463,750,13.4511,4.55008,720.829,-999.99,-999.99,38.58261,13.3445,257.3156,29.1001
2021-09-13T01:00:01,37-9463,750,13.4439,4.54907,720.875,-999.99,-999.99,38.58021,13.3373,257.357,29.0997
2021-09-13T01:30:01,37-9463,750,13.4406,4.54869,720.852,-999.99,-999.99,38.57993,13.334,257.3746,29.1002
2021-09-13T02:00:01,37-9463,750,13.4418,4.54887,720.852,-999.99,-999.99,38.58043,13.3352,257.3676,29.1003
2021-09-13T02:30:01,37-9463,750,13.4392,4.54845,720.829,-999.99,-999.99,38.57906,13.3326,257.3833,29.0998
2021-09-13T03:00:01,37-9463,750,13.4443,4.54918,720.874,-999.99,-999.99,38.58086,13.3377,257.3539,29.1001
2021-09-13T03:30:01,37-9463,750,13.4350,4.54791,720.805,-999.99,-999.99,38.57815,13.3284,257.4067,29.1
2021-09-13T04:00:01,37-9463,750,13.4470,4.54944,720.806,-999.99,-999.99,38.58065,13.3404,257.3401,29.0994
2021-09-13T05:00:01,37-9463,750,13.4469,4.54942,720.828,-999.99,-999.99,38.58055,13.3403,257.3408,29.0994
2021-09-13T05:30:01,37-9463,750,13.4465,4.54941,720.828,-999.99,-999.99,38.58086,13.3399,257.3424,29.0997
2021-09-13T06:00:01,37-9463,750,13.4516,4.55011,720.805,-999.99,-999.99,38.5824,13.345,257.3134,29.0998
2021-09-13T06:30:01,37-9463,750,13.4568,4.55068,720.782,-999.99,-999.99,38.58261,13.3501,257.2865,29.0989
2021-09-13T07:00:01,37-9463,750,13.4590,4.55104,720.805,-999.99,-999.99,38.58382,13.3523,257.2731,29.0994
2021-09-13T07:30:01,37-9463,750,13.4633,4.55156,720.828,-999.99,-999.99,38.58443,13.3566,257.2497,29.0989
2021-09-13T08:00:01,37-9463,750,13.4649,4.55177,720.828,-999.99,-999.99,38.58482,13.3582,257.2407,29.0989
2021-09-13T08:30:01,37-9463,750,13.4621,4.55140,720.851,-999.99,-999.99,38.5841,13.3554,257.2565,29.0989
2021-09-13T09:00:01,37-9463,750,13.4501,4.54987,720.898,-999.99,-999.99,38.58159,13.3434,257.323,29.0995
2021-09-13T09:30:01,37-9463,750,13.4505,4.54990,720.944,-999.99,-999.99,38.58145,13.3438,257.3211,29.0993
2021-09-13T10:00:01,37-9463,750,13.4501,4.54988,720.967,-999.99,-999.99,38.58165,13.3434,257.3229,29.0996
2021-09-13T11:00:01,37-9463,750,13.4636,4.55156,721.013,-999.99,-999.99,38.58405,13.3569,257.2487,29.0986
2021-09-13T11:30:01,37-9463,750,13.4665,4.55188,720.990,-999.99,-999.99,38.58419,13.3598,257.2334,29.0981
2021-09-13T12:30:01,37-9463,750,13.4619,4.55133,721.013,-999.99,-999.99,38.58357,13.3552,257.2584,29.0985
2021-09-13T13:00:01,37-9463,750,13.4550,4.55045,721.013,-999.99,-999.99,38.58213,13.3483,257.2966,29.0989
2021-09-13T13:30:01,37-9463,750,13.4522,4.55009,721.013,-999.99,-999.99,38.58152,13.3455,257.3122,29.099
2021-09-13T14:00:01,37-9463,750,13.4480,4.54955,720.990,-999.99,-999.99,38.58061,13.3413,257.3355,29.0992
2021-09-13T14:30:01,37-9463,750,13.4513,4.55002,720.990,-999.99,-999.99,38.58177,13.3446,257.3165,29.0994
2021-09-13T15:00:01,37-9463,750,13.4530,4.55020,720.990,-999.99,-999.99,38.58177,13.3463,257.3076,29.099
2021-09-13T15:30:01,37-9463,750,13.4514,4.55005,720.990,-999.99,-999.99,38.58195,13.3447,257.3156,29.0995
2021-09-13T16:00:01,37-9463,750,13.4556,4.55057,720.990,-999.99,-999.99,38.58268,13.3489,257.2926,29.0992
2021-09-13T16:30:01,37-9463,750,13.4536,4.55032,720.990,-999.99,-999.99,38.58231,13.3469,257.3036,29.0993
2021-09-13T17:00:01,37-9463,750,13.4470,4.54947,720.967,-999.99,-999.99,38.58087,13.3404,257.3398,29.0996
2021-09-13T17:30:01,37-9463,750,13.4419,4.54880,720.944,-999.99,-999.99,38.57963,13.3353,257.3683,29.0997
2021-09-13T18:30:01,37-9463,750,13.4403,4.54863,720.921,-999.99,-999.99,38.57963,13.3337,257.3767,29.1
2021-09-13T19:00:01,37-9463,750,13.4352,4.54795,720.898,-999.99,-999.99,38.57829,13.3286,257.4054,29.1001
2021-09-13T19:30:01,37-9463,750,13.4407,4.54867,720.921,-999.99,-999.99,38.5796,13.3341,257.3746,29.0999
2021-09-13T20:00:01,37-9463,750,13.4464,4.54944,720.944,-999.99,-999.99,38.58119,13.3398,257.3424,29.1
2021-09-13T20:30:02,37-9463,750,13.4537,4.55042,720.967,-999.99,-999.99,38.58317,13.347,257.3017,29.1
2021-09-13T21:00:01,37-9463,750,13.4524,4.55021,720.944,-999.99,-999.99,38.58249,13.3457,257.3096,29.0997
