TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-03T23:30:13,37-13017,2000,13.2309,4.57303,1994.739,4.289,186.13908214223005,38.48945,12.927,259.6587,29.1151
2023-01-04T00:00:13,37-13017,2000,13.2300,4.57288,1994.739,4.290,186.18252154624514,38.48892,12.9261,259.6643,29.1148
2023-01-04T00:30:13,37-13017,2000,13.2301,4.57290,1994.707,4.291,186.22590908887497,38.48903,12.9263,259.6631,29.1149
2023-01-04T01:00:13,37-13017,2000,13.2301,4.57288,1994.772,4.290,186.18254078347567,38.48881,12.9262,259.664,29.1147
2023-01-04T01:30:13,37-13017,2000,13.2292,4.57283,1994.759,4.292,186.26924459851443,38.48924,12.9254,259.6675,29.1152
2023-01-04T02:00:13,37-13017,2000,13.2295,4.57284,1994.805,4.292,186.26928688908438,38.48902,12.9256,259.6668,29.115
2023-01-04T02:30:13,37-13017,2000,13.2297,4.57285,1994.824,4.291,186.22591215078728,38.4889,12.9258,259.6659,29.1149
2023-01-04T03:00:13,37-13017,2000,13.2296,4.57284,1994.837,4.292,186.269307539556,38.4889,12.9257,259.6665,29.1149
2023-01-04T03:30:13,37-13017,2000,13.2292,4.57278,1994.848,4.296,186.44291297315763,38.48873,12.9253,259.6689,29.1148
2023-01-04T04:00:13,37-13017,2000,13.2286,4.57274,1994.880,4.297,186.48626122570988,38.48893,12.9247,259.6717,29.1151
2023-01-04T04:30:13,37-13017,2000,13.2289,4.57274,1994.878,4.295,186.39951502991565,38.48864,12.925,259.6706,29.1148
2023-01-04T05:00:13,37-13017,2000,13.2289,4.57274,1994.943,4.298,186.5297168146285,38.48861,12.925,259.6706,29.1148
2023-01-04T05:30:13,37-13017,2000,13.2291,4.57277,1994.932,4.296,186.4429133882576,38.4887,12.9252,259.6694,29.1148
2023-01-04T06:00:13,37-13017,2000,13.2286,4.57274,1994.935,4.296,186.44286486055918,38.48891,12.9247,259.6717,29.1151
2023-01-04T06:30:13,37-13017,2000,13.2284,4.57274,1994.937,4.293,186.31263163763035,38.48911,12.9245,259.6725,29.1153
2023-01-04T07:00:13,37-13017,2000,13.2287,4.57270,1994.915,4.295,186.3995355346049,38.48844,12.9248,259.672,29.1147
2023-01-04T07:30:13,37-13017,2000,13.2286,4.57274,1994.902,4.295,186.39946287280054,38.48893,12.9247,259.6717,29.1151
2023-01-04T08:00:13,37-13017,2000,13.2277,4.57268,1994.902,4.296,186.4427828531195,38.48925,12.9238,259.676,29.1156
2023-01-04T08:30:13,37-13017,2000,13.2286,4.57274,1994.911,4.297,186.48626263168907,38.48892,12.9247,259.6717,29.1151
2023-01-04T09:00:13,37-13017,2000,13.2290,4.57274,1994.915,4.294,186.3561365013261,38.48852,12.9251,259.6703,29.1147
2023-01-04T09:30:13,37-13017,2000,13.2291,4.57275,1994.891,4.296,186.44293728432396,38.48853,12.9252,259.6697,29.1147
2023-01-04T10:00:13,37-13017,2000,13.2284,4.57274,1994.870,4.298,186.5296232626862,38.48914,12.9245,259.6724,29.1153
2023-01-04T10:30:13,37-13017,2000,13.2286,4.57272,1994.837,4.298,186.52968430937477,38.48876,12.9247,259.672,29.115
2023-01-04T11:00:13,37-13017,2000,13.2291,4.57276,1994.826,4.295,186.3995212264709,38.48865,12.9252,259.6695,29.1148
2023-01-04T11:30:13,37-13017,2000,13.2291,4.57275,1994.813,4.293,186.31273548841313,38.48856,12.9252,259.6697,29.1147
2023-01-04T12:30:13,37-13017,2000,13.2288,4.57279,1994.794,4.294,186.35602774146986,38.48924,12.925,259.6696,29.1153
2023-01-04T13:00:13,37-13017,2000,13.2290,4.57276,1994.783,4.293,186.3127035958457,38.48876,12.9252,259.6693,29.1149
2023-01-04T13:30:13,37-13017,2000,13.2288,4.57274,1994.824,4.295,186.39949436510759,38.48876,12.9249,259.6709,29.115
2023-01-04T14:00:13,37-13017,2000,13.2286,4.57272,1994.794,4.295,186.39948395267356,38.48878,12.9248,259.6714,29.115
2023-01-04T14:30:13,37-13017,2000,13.2283,4.57270,1994.794,4.294,186.35605791643093,38.48889,12.9245,259.6728,29.1151
2023-01-04T15:00:13,37-13017,2000,13.2283,4.57269,1994.816,4.293,186.31267419270725,38.48878,12.9245,259.673,29.115
2023-01-04T15:30:13,37-13017,2000,13.2283,4.57269,1994.802,4.293,186.31267278803588,38.48879,12.9245,259.673,29.1151
2023-01-04T16:00:13,37-13017,2000,13.2283,4.57270,1994.816,4.292,186.26926097055775,38.48888,12.9245,259.6728,29.1151
2023-01-04T16:30:13,37-13017,2000,13.2279,4.57265,1994.846,4.291,186.2258592422691,38.48879,12.9241,259.6751,29.1151
2023-01-04T17:00:13,37-13017,2000,13.2274,4.57261,1994.859,4.296,186.4428192406087,38.48891,12.9236,259.6776,29.1153
2023-01-04T17:30:13,37-13017,2000,13.2278,4.57264,1994.837,4.294,186.35605156192787,38.4888,12.924,259.6756,29.1152
2023-01-04T18:00:13,37-13017,2000,13.2280,4.57264,1994.837,4.294,186.3560872616652,38.4886,12.9242,259.6749,29.115
2023-01-04T18:30:13,37-13017,2000,13.2283,4.57265,1994.846,4.294,186.35612816637237,38.48839,12.9245,259.6736,29.1147
2023-01-04T19:00:13,37-13017,2000,13.2283,4.57267,1994.835,4.294,186.3561000663916,38.48859,12.9245,259.6733,29.1149
2023-01-04T19:30:13,37-13017,2000,13.2284,4.57273,1994.837,4.296,186.44283617227748,38.48906,12.9246,259.672,29.1152
2023-01-04T20:00:13,37-13017,2000,13.2287,4.57274,1994.816,4.295,186.39947651096065,38.48886,12.9249,259.6708,29.115
2023-01-04T20:30:13,37-13017,2000,13.2290,4.57278,1994.807,4.296,186.44287585079982,38.48894,12.9251,259.6696,29.115
2023-01-04T21:00:13,37-13017,2000,13.2291,4.57280,1994.772,4.295,186.3994650135335,38.48905,12.9253,259.6683,29.1151
2023-01-04T21:30:13,37-13017,2000,13.2289,4.57277,1994.761,4.294,186.35606947642052,38.48897,12.9251,259.6695,29.1151
2023-01-04T22:00:13,37-13017,2000,13.2292,4.57281,1994.739,4.292,186.2692698766548,38.48906,12.9254,259.6678,29.1151
2023-01-04T22:30:13,37-13017,2000,13.2289,4.57279,1994.707,4.292,186.26924162963493,38.48918,12.9251,259.6692,29.1152
2023-01-04T23:00:13,37-13017,2000,13.2290,4.57274,1994.696,4.293,186.312724665889,38.48861,12.9252,259.6696,29.1148
