TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-03T00:00:13,37-13017,2000,13.2303,4.57296,1994.781,4.291,186.22586894773966,38.48937,12.9264,259.662,29.1151
2023-01-03T00:30:13,37-13017,2000,13.2303,4.57293,1994.770,4.290,186.18250907377367,38.48909,12.9264,259.6624,29.1149
2023-01-03T01:00:13,37-13017,2000,13.2303,4.57296,1994.794,4.290,186.1824711743202,38.48936,12.9264,259.662,29.1151
2023-01-03T01:30:13,37-13017,2000,13.2299,4.57288,1994.824,4.289,186.13910873777033,38.48899,12.926,259.6647,29.1149
2023-01-03T02:00:13,37-13017,2000,13.2294,4.57286,1994.835,4.288,186.09564848649688,38.48929,12.9255,259.6669,29.1152
2023-01-03T02:30:13,37-13017,2000,13.2295,4.57285,1994.848,4.289,186.13907952114891,38.48909,12.9256,259.6667,29.1151
2023-01-03T03:00:13,37-13017,2000,13.2286,4.57281,1994.878,4.289,186.138973788879,38.4896,12.9247,259.6706,29.1156
2023-01-03T03:30:13,37-13017,2000,13.2290,4.57283,1994.913,4.288,186.095620680014,38.48938,12.9251,259.6689,29.1154
2023-01-03T04:00:13,37-13017,2000,13.2293,4.57286,1994.935,4.290,186.18243461129745,38.48935,12.9254,259.6673,29.1153
2023-01-03T04:30:13,37-13017,2000,13.2290,4.57284,1994.900,4.289,186.13900581168738,38.48948,12.9251,259.6687,29.1155
2023-01-03T05:00:13,37-13017,2000,13.2286,4.57281,1994.935,4.290,186.18237575078703,38.48958,12.9247,259.6707,29.1156
2023-01-03T05:30:13,37-13017,2000,13.2289,4.57283,1994.913,4.292,186.26919949938267,38.48948,12.925,259.6692,29.1155
2023-01-03T06:00:13,37-13017,2000,13.2297,4.57286,1994.932,4.291,186.22590372671053,38.48896,12.9258,259.6658,29.1149
2023-01-03T06:30:13,37-13017,2000,13.2300,4.57296,1994.937,4.290,186.1824260957143,38.4896,12.9261,259.6632,29.1154
2023-01-03T07:00:13,37-13017,2000,13.2303,4.57297,1994.913,4.287,186.05226662852223,38.48941,12.9264,259.6619,29.1151
2023-01-03T07:30:13,37-13017,2000,13.2303,4.57298,1994.913,4.290,186.18245152275568,38.4895,12.9264,259.6618,29.1152
2023-01-03T08:00:13,37-13017,2000,13.2297,4.57290,1994.913,4.290,186.1824512014616,38.48934,12.9258,259.6652,29.1152
2023-01-03T08:30:13,37-13017,2000,13.2305,4.57299,1994.902,4.291,186.2258723310258,38.4894,12.9266,259.6609,29.1151
2023-01-03T09:00:13,37-13017,2000,13.2312,4.57309,1994.891,4.287,186.0522657086544,38.48966,12.9273,259.6568,29.1152
2023-01-03T09:30:13,37-13017,2000,13.2322,4.57317,1994.859,4.287,186.05233591412338,38.48943,12.9283,259.6518,29.1148
2023-01-03T10:00:13,37-13017,2000,13.2334,4.57335,1994.859,4.286,186.00891072523484,38.48994,12.9295,259.6446,29.1149
2023-01-03T10:30:13,37-13017,2000,13.2333,4.57335,1994.870,4.286,186.00889290783653,38.49004,12.9294,259.645,29.115
2023-01-03T11:00:13,37-13017,2000,13.2343,4.57344,1994.846,4.285,185.9655498819809,38.48991,12.9304,259.6399,29.1147
2023-01-03T11:30:13,37-13017,2000,13.2346,4.57348,1994.802,4.282,185.8353510591725,38.49,12.9307,259.6382,29.1147
2023-01-03T12:00:13,37-13017,2000,13.2350,4.57352,1994.794,4.283,185.87876682046002,38.48999,12.9311,259.6361,29.1146
2023-01-03T12:30:13,37-13017,2000,13.2340,4.57341,1994.805,4.284,185.92213510567873,38.48994,12.9301,259.6415,29.1148
2023-01-03T13:30:13,37-13017,2000,13.2341,4.57342,1994.833,4.284,185.922141701192,38.48992,12.9302,259.641,29.1148
2023-01-03T14:00:13,37-13017,2000,13.2343,4.57344,1994.848,4.282,185.83535369851953,38.4899,12.9304,259.6399,29.1147
2023-01-03T14:30:13,37-13017,2000,13.2341,4.57341,1994.891,4.286,186.00895691502782,38.4898,12.9302,259.6412,29.1147
2023-01-03T15:00:13,37-13017,2000,13.2340,4.57338,1994.880,4.287,186.0523775653769,38.48962,12.9301,259.642,29.1145
2023-01-03T15:30:13,37-13017,2000,13.2336,4.57336,1994.859,4.282,185.83533557269539,38.48984,12.9297,259.6437,29.1148
2023-01-03T16:00:13,37-13017,2000,13.2336,4.57338,1994.922,4.288,186.09570826999223,38.49,12.9297,259.6435,29.1149
2023-01-03T16:30:13,37-13017,2000,13.2339,4.57341,1994.880,4.285,185.96552068966244,38.49001,12.93,259.6419,29.1149
2023-01-03T17:00:13,37-13017,2000,13.2328,4.57327,1994.902,4.285,185.96551261708882,38.48977,12.9289,259.6481,29.1149
2023-01-03T17:30:13,37-13017,2000,13.2326,4.57318,1994.924,4.287,186.05239738089745,38.4891,12.9287,259.6502,29.1144
2023-01-03T18:00:13,37-13017,2000,13.2313,4.57304,1994.867,4.288,186.09574865186985,38.48909,12.9274,259.6571,29.1147
2023-01-03T18:30:13,37-13017,2000,13.2311,4.57302,1994.924,4.292,186.2693392393235,38.48908,12.9272,259.6582,29.1147
2023-01-03T19:00:13,37-13017,2000,13.2313,4.57308,1994.880,4.290,186.1824937022398,38.48947,12.9274,259.6565,29.115
2023-01-03T19:30:13,37-13017,2000,13.2308,4.57301,1994.846,4.290,186.1824957730375,38.48932,12.9269,259.6594,29.115
2023-01-03T20:00:13,37-13017,2000,13.2307,4.57298,1994.850,4.291,186.22591783466632,38.48913,12.9268,259.6603,29.1148
2023-01-03T20:30:13,37-13017,2000,13.2302,4.57292,1994.837,4.290,186.18250948808614,38.48906,12.9263,259.663,29.1149
2023-01-03T21:00:13,37-13017,2000,13.2303,4.57294,1994.805,4.289,186.13909866065822,38.48917,12.9264,259.6623,29.115
2023-01-03T21:30:13,37-13017,2000,13.2302,4.57290,1994.781,4.290,186.18253194703158,38.4889,12.9263,259.6633,29.1148
2023-01-03T22:00:13,37-13017,2000,13.2302,4.57291,1994.761,4.291,186.22591709851432,38.489,12.9263,259.6631,29.1148
2023-01-03T22:30:13,37-13017,2000,13.2306,4.57294,1994.759,4.288,186.09575014682528,38.48889,12.9267,259.6612,29.1147
2023-01-03T23:00:13,37-13017,2000,13.2316,4.57313,1994.761,4.286,186.00887749960546,38.48969,12.9277,259.6546,29.1151
