TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-13T23:30:13,37-13017,2000,13.2292,4.57283,1994.826,4.291,186.22584963893468,38.48921,12.9253,259.6681,29.1152
2023-01-14T00:00:13,37-13017,2000,13.2302,4.57295,1994.802,4.291,186.22586655411794,38.48936,12.9263,259.6625,29.1151
2023-01-14T00:30:13,37-13017,2000,13.2308,4.57298,1994.826,4.291,186.22593426846132,38.48904,12.9269,259.6599,29.1148
2023-01-14T01:00:13,37-13017,2000,13.2314,4.57304,1994.794,4.290,186.1825606647887,38.48902,12.9275,259.6567,29.1146
2023-01-14T01:30:13,37-13017,2000,13.2300,4.57289,1994.761,4.287,186.05231135440246,38.48901,12.9261,259.6642,29.1149
2023-01-14T02:00:13,37-13017,2000,13.2295,4.57282,1994.805,4.292,186.26931357155544,38.48883,12.9256,259.6671,29.1149
2023-01-14T02:30:13,37-13017,2000,13.2292,4.57278,1994.772,4.296,186.44290875620618,38.48876,12.9254,259.6683,29.1148
2023-01-14T03:00:13,37-13017,2000,13.2300,4.57286,1994.761,4.295,186.39954559852086,38.48872,12.9261,259.6646,29.1147
2023-01-14T03:30:13,37-13017,2000,13.2285,4.57274,1994.783,4.297,186.4862377393575,38.48907,12.9247,259.6715,29.1152
2023-01-14T04:00:13,37-13017,2000,13.2303,4.57294,1994.752,4.294,186.356091768907,38.48919,12.9264,259.6623,29.115
2023-01-14T04:30:13,37-13017,2000,13.2318,4.57307,1994.739,4.290,186.18258848576852,38.48893,12.9279,259.6548,29.1145
2023-01-14T05:00:13,37-13017,2000,13.2324,4.57318,1994.718,4.288,186.09574971184563,38.48938,12.9285,259.6508,29.1147
2023-01-14T05:30:13,37-13017,2000,13.2327,4.57320,1994.726,4.288,186.09577653118936,38.48927,12.9288,259.6494,29.1145
2023-01-14T06:00:13,37-13017,2000,13.2316,4.57311,1994.707,4.287,186.05230052360272,38.48952,12.9277,259.6549,29.115
2023-01-14T06:30:13,37-13017,2000,13.2321,4.57313,1994.720,4.289,186.1391613755699,38.48921,12.9282,259.6527,29.1146
2023-01-14T07:00:13,37-13017,2000,13.2322,4.57319,1994.731,4.289,186.13910061762644,38.48967,12.9283,259.6514,29.115
2023-01-14T07:30:13,37-13017,2000,13.2328,4.57318,1994.750,4.290,186.18262084188282,38.48897,12.9289,259.6494,29.1143
2023-01-14T08:00:13,37-13017,2000,13.2320,4.57316,1994.748,4.291,186.2259040259702,38.48958,12.9281,259.6526,29.1149
2023-01-14T08:30:13,37-13017,2000,13.2321,4.57315,1994.794,4.291,186.22593730802163,38.48937,12.9282,259.6525,29.1147
2023-01-14T09:00:13,37-13017,2000,13.2328,4.57322,1994.813,4.291,186.22596951007168,38.48933,12.9289,259.6488,29.1146
2023-01-14T09:30:13,37-13017,2000,13.2320,4.57311,1994.837,4.292,186.26937483222198,38.48907,12.9281,259.6535,29.1145
2023-01-14T10:00:13,37-13017,2000,13.2319,4.57309,1994.867,4.292,186.26938507676047,38.48897,12.928,259.6542,29.1145
2023-01-14T10:30:13,37-13017,2000,13.2316,4.57307,1994.861,4.292,186.26935823280144,38.48908,12.9277,259.6556,29.1146
2023-01-14T11:00:13,37-13017,2000,13.2327,4.57323,1994.880,4.288,186.09574566470647,38.48949,12.9288,259.6491,29.1147
2023-01-14T11:30:13,37-13017,2000,13.2328,4.57324,1994.915,4.285,185.96555327624097,38.48948,12.9289,259.6486,29.1147
2023-01-14T12:30:13,37-13017,2000,13.2335,4.57332,1994.880,4.286,186.00896921122552,38.48955,12.9296,259.6447,29.1146
2023-01-14T13:00:13,37-13017,2000,13.2327,4.57323,1994.859,4.288,186.09574426168464,38.4895,12.9288,259.6491,29.1147
2023-01-14T13:30:13,37-13017,2000,13.2326,4.57323,1994.856,4.287,186.05232724614328,38.4896,12.9287,259.6494,29.1148
2023-01-14T14:00:13,37-13017,2000,13.2334,4.57331,1994.891,4.288,186.095763814773,38.48955,12.9295,259.6453,29.1146
2023-01-14T14:30:13,37-13017,2000,13.2337,4.57335,1994.818,4.284,185.92216297736226,38.48966,12.9298,259.6435,29.1146
2023-01-14T15:00:13,37-13017,2000,13.2337,4.57335,1994.816,4.283,185.87876377965517,38.48966,12.9298,259.6435,29.1146
2023-01-14T15:30:13,37-13017,2000,13.2328,4.57330,1994.813,4.284,185.9220685761595,38.49009,12.9289,259.6476,29.1152
2023-01-14T16:00:13,37-13017,2000,13.2330,4.57328,1994.794,4.283,185.87873163652174,38.4897,12.9291,259.6472,29.1148
2023-01-14T16:30:13,37-13017,2000,13.2321,4.57318,1994.783,4.285,185.96550149060383,38.48966,12.9282,259.652,29.115
2023-01-14T17:00:13,37-13017,2000,13.2329,4.57323,1994.772,4.288,186.09577430085173,38.48934,12.929,259.6483,29.1146
2023-01-14T17:30:13,37-13017,2000,13.2316,4.57309,1994.761,4.287,186.05232998025795,38.48931,12.9277,259.6552,29.1148
2023-01-14T18:00:13,37-13017,2000,13.2318,4.57315,1994.785,4.288,186.09568625239407,38.48967,12.9279,259.6536,29.115
2023-01-14T18:30:13,37-13017,2000,13.2330,4.57321,1994.794,4.286,186.0090217633313,38.48904,12.9291,259.6482,29.1143
2023-01-14T19:00:13,37-13017,2000,13.2325,4.57321,1994.770,4.287,186.05233046513024,38.48955,12.9286,259.65,29.1148
2023-01-14T19:30:13,37-13017,2000,13.2332,4.57325,1994.737,4.286,186.00900130336282,38.48924,12.9293,259.6468,29.1144
2023-01-14T20:00:13,37-13017,2000,13.2339,4.57338,1994.742,4.285,185.965552936495,38.48978,12.93,259.6423,29.1147
2023-01-14T20:30:13,37-13017,2000,13.2347,4.57343,1994.752,4.287,186.0524279746423,38.48945,12.9308,259.6386,29.1143
2023-01-14T21:00:13,37-13017,2000,13.2348,4.57345,1994.759,4.285,185.9656207225608,38.48954,12.9309,259.6379,29.1143
2023-01-14T21:30:13,37-13017,2000,13.2349,4.57348,1994.785,4.284,185.92220147440017,38.48971,12.931,259.6371,29.1144
2023-01-14T22:00:13,37-13017,2000,13.2353,4.57351,1994.761,4.284,185.92223066052372,38.48961,12.9314,259.6351,29.1143
2023-01-14T22:30:13,37-13017,2000,13.2360,4.57362,1994.761,4.282,185.83541113196534,38.48995,12.9321,259.6309,29.1144
2023-01-14T23:00:13,37-13017,2000,13.2355,4.57358,1994.761,4.282,185.83537536629711,38.49007,12.9316,259.6333,29.1146
