TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-20T23:30:13,37-13017,2000,13.2340,4.57337,1994.609,4.286,186.00897696134197,38.48963,12.9301,259.642,29.1145
2023-01-21T00:00:13,37-13017,2000,13.2333,4.57330,1994.563,4.284,185.92214360424728,38.48969,12.9294,259.6456,29.1147
2023-01-21T00:30:13,37-13017,2000,13.2325,4.57318,1994.557,4.288,186.09575771626348,38.48935,12.9286,259.6504,29.1146
2023-01-21T01:00:13,37-13017,2000,13.2321,4.57312,1994.535,4.288,186.09576498334883,38.48919,12.9283,259.6522,29.1146
2023-01-21T01:30:13,37-13017,2000,13.2321,4.57312,1994.544,4.288,186.09576638637276,38.48918,12.9283,259.6522,29.1146
2023-01-21T02:00:13,37-13017,2000,13.2324,4.57318,1994.577,4.286,186.00894290691153,38.48944,12.9285,259.6508,29.1147
2023-01-21T02:30:13,37-13017,2000,13.2323,4.57314,1994.572,4.288,186.09577678302387,38.48916,12.9284,259.6517,29.1145
2023-01-21T03:00:13,37-13017,2000,13.2320,4.57311,1994.598,4.291,186.22596159019824,38.48917,12.9281,259.6533,29.1146
2023-01-21T03:30:13,37-13017,2000,13.2321,4.57309,1994.642,4.291,186.22600891230906,38.48886,12.9282,259.6533,29.1143
2023-01-21T04:00:13,37-13017,2000,13.2315,4.57305,1994.685,4.291,186.22595804487474,38.48906,12.9276,259.6561,29.1146
2023-01-21T04:30:13,37-13017,2000,13.2318,4.57309,1994.707,4.293,186.312758006874,38.48913,12.9279,259.6544,29.1146
2023-01-21T05:00:13,37-13017,2000,13.2319,4.57312,1994.729,4.291,186.225938136199,38.48931,12.928,259.6536,29.1147
2023-01-21T05:30:13,37-13017,2000,13.2326,4.57318,1994.772,4.289,186.139187373386,38.48916,12.9287,259.6501,29.1145
2023-01-21T06:00:13,37-13017,2000,13.2320,4.57313,1994.783,4.291,186.22594614613476,38.48928,12.9281,259.6531,29.1147
2023-01-21T06:30:13,37-13017,2000,13.2313,4.57307,1994.807,4.292,186.269301897945,38.4894,12.9274,259.6566,29.1149
2023-01-21T07:00:13,37-13017,2000,13.2308,4.57297,1994.824,4.293,186.3127452950877,38.48895,12.9269,259.66,29.1147
2023-01-21T07:30:13,37-13017,2000,13.2305,4.57299,1994.859,4.291,186.22586952300617,38.48942,12.9266,259.6608,29.1151
2023-01-21T08:00:13,37-13017,2000,13.2304,4.57294,1994.870,4.291,186.22591907773224,38.48904,12.9265,259.662,29.1148
2023-01-21T08:30:13,37-13017,2000,13.2304,4.57295,1994.826,4.290,186.18250444843005,38.48915,12.9265,259.6618,29.1149
2023-01-21T09:00:13,37-13017,2000,13.2300,4.57291,1994.837,4.292,186.26928481611404,38.48917,12.9261,259.6639,29.115
2023-01-21T09:30:13,37-13017,2000,13.2299,4.57285,1994.826,4.290,186.1825486306357,38.4887,12.926,259.6652,29.1147
2023-01-21T10:00:13,37-13017,2000,13.2300,4.57285,1994.824,4.290,186.18256646416418,38.4886,12.9261,259.6648,29.1146
2023-01-21T10:30:13,37-13017,2000,13.2294,4.57283,1994.826,4.292,186.26928449505337,38.48901,12.9255,259.6673,29.115
2023-01-21T11:00:13,37-13017,2000,13.2293,4.57278,1994.824,4.294,186.3561310416031,38.48864,12.9254,259.6685,29.1148
2023-01-21T11:30:13,37-13017,2000,13.2285,4.57274,1994.792,4.292,186.26924188441296,38.48907,12.9247,259.6715,29.1152
2023-01-21T12:30:13,37-13017,2000,13.2277,4.57258,1994.772,4.295,186.39950876924962,38.48836,12.9239,259.6769,29.1148
2023-01-21T13:00:13,37-13017,2000,13.2270,4.57253,1994.748,4.294,186.35605066867834,38.48859,12.9232,259.6802,29.1152
2023-01-21T13:30:13,37-13017,2000,13.2273,4.57254,1994.770,4.295,186.39949075588333,38.48838,12.9235,259.679,29.1149
2023-01-21T14:00:13,37-13017,2000,13.2272,4.57251,1994.783,4.295,186.39951365651237,38.48819,12.9234,259.6798,29.1148
2023-01-21T14:30:13,37-13017,2000,13.2272,4.57254,1994.828,4.297,186.4862754774843,38.48845,12.9234,259.6794,29.115
2023-01-21T15:00:13,37-13017,2000,13.2277,4.57258,1994.794,4.296,186.4429093620457,38.48835,12.9239,259.6769,29.1148
2023-01-21T15:30:13,37-13017,2000,13.2274,4.57258,1994.794,4.299,186.5730533126464,38.48865,12.9236,259.678,29.1151
2023-01-21T16:00:13,37-13017,2000,13.2278,4.57264,1994.813,4.296,186.442848503531,38.48881,12.924,259.6756,29.1152
2023-01-21T16:30:13,37-13017,2000,13.2281,4.57268,1994.813,4.295,186.39944948991769,38.48889,12.9243,259.6739,29.1152
2023-01-21T17:00:13,37-13017,2000,13.2288,4.57274,1994.839,4.295,186.39949577043197,38.48875,12.9249,259.6709,29.1149
2023-01-21T17:30:13,37-13017,2000,13.2300,4.57283,1994.837,4.293,186.31279075176172,38.48841,12.9261,259.6651,29.1144
2023-01-21T18:00:13,37-13017,2000,13.2304,4.57295,1994.856,4.287,186.0523082955734,38.48914,12.9265,259.6618,29.1149
2023-01-21T18:30:13,37-13017,2000,13.2300,4.57290,1994.880,4.284,185.922106787115,38.48906,12.9261,259.6641,29.1149
2023-01-21T19:00:13,37-13017,2000,13.2286,4.57277,1994.894,4.287,186.0522301853681,38.48921,12.9247,259.6713,29.1153
2023-01-21T19:30:13,37-13017,2000,13.2286,4.57273,1994.870,4.294,186.3560763413245,38.48884,12.9247,259.6719,29.1151
2023-01-21T20:00:13,37-13017,2000,13.2291,4.57283,1994.839,4.292,186.26923096979849,38.48931,12.9252,259.6684,29.1153
2023-01-21T20:30:13,37-13017,2000,13.2289,4.57276,1994.813,4.293,186.31268715465407,38.48885,12.925,259.6702,29.115
2023-01-21T21:00:13,37-13017,2000,13.2292,4.57281,1994.796,4.295,186.399471625156,38.48903,12.9253,259.6684,29.1151
2023-01-21T21:30:13,37-13017,2000,13.2289,4.57274,1994.839,4.296,186.44291281286255,38.48865,12.925,259.6706,29.1148
2023-01-21T22:00:13,37-13017,2000,13.2297,4.57286,1994.774,4.296,186.44289121885728,38.48902,12.9258,259.6657,29.115
2023-01-21T22:30:13,37-13017,2000,13.2306,4.57295,1994.707,4.294,186.35612986469567,38.489,12.9267,259.661,29.1148
2023-01-21T23:00:13,37-13017,2000,13.2309,4.57302,1994.718,4.292,186.26929232063904,38.48936,12.927,259.6588,29.115
