TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-05T23:30:13,37-13017,2000,13.2255,4.57237,1994.693,4.299,186.57298947561776,38.48859,12.9217,259.6881,29.1155
2023-01-06T00:00:13,37-13017,2000,13.2261,4.57242,1994.650,4.299,186.57302777227952,38.48848,12.9223,259.6851,29.1153
2023-01-06T00:30:13,37-13017,2000,13.2256,4.57235,1994.644,4.297,186.48623291913313,38.48832,12.9218,259.6881,29.1153
2023-01-06T01:00:13,37-13017,2000,13.2264,4.57243,1994.653,4.299,186.57306731711628,38.48828,12.9226,259.6839,29.1151
2023-01-06T01:30:13,37-13017,2000,13.2253,4.57230,1994.707,4.301,186.65984632766018,38.48812,12.9215,259.69,29.1152
2023-01-06T02:00:13,37-13017,2000,13.2252,4.57227,1994.664,4.304,186.79006398144924,38.48795,12.9214,259.6908,29.115
2023-01-06T02:30:13,37-13017,2000,13.2260,4.57238,1994.685,4.301,186.6598631162407,38.48819,12.9222,259.6861,29.1151
2023-01-06T03:00:13,37-13017,2000,13.2268,4.57247,1994.705,4.304,186.79008407543597,38.48824,12.923,259.6818,29.1149
2023-01-06T03:30:13,37-13017,2000,13.2271,4.57248,1994.761,4.303,186.74672869811042,38.48801,12.9233,259.6806,29.1147
2023-01-06T04:00:13,37-13017,2000,13.2263,4.57247,1994.739,4.301,186.65979994684844,38.48872,12.9225,259.6837,29.1154
2023-01-06T04:30:13,37-13017,2000,13.2267,4.57246,1994.792,4.304,186.7900844917539,38.48821,12.9229,259.6824,29.1149
2023-01-06T05:00:13,37-13017,2000,13.2258,4.57239,1994.859,4.303,186.74662288167312,38.48841,12.922,259.6869,29.1153
2023-01-06T05:30:13,37-13017,2000,13.2258,4.57234,1994.870,4.304,186.7900882394639,38.48794,12.922,259.6876,29.1149
2023-01-06T06:00:13,37-13017,2000,13.2255,4.57237,1994.880,4.306,186.87679345918676,38.48852,12.9217,259.6883,29.1154
2023-01-06T06:30:13,37-13017,2000,13.2248,4.57227,1994.924,4.303,186.74660733510245,38.48825,12.921,259.6924,29.1154
2023-01-06T07:00:13,37-13017,2000,13.2246,4.57225,1994.924,4.302,186.70319914961107,38.48826,12.9208,259.6935,29.1154
2023-01-06T07:30:13,37-13017,2000,13.2248,4.57227,1994.911,4.303,186.74660733510245,38.48825,12.921,259.6924,29.1154
2023-01-06T08:00:13,37-13017,2000,13.2252,4.57232,1994.926,4.305,186.83341104139916,38.48832,12.9214,259.6902,29.1153
2023-01-06T08:30:13,37-13017,2000,13.2250,4.57226,1994.919,4.306,186.87685471833615,38.48795,12.9212,259.6918,29.1151
2023-01-06T09:00:13,37-13017,2000,13.2238,4.57218,1994.913,4.305,186.83334785491286,38.48839,12.92,259.6975,29.1157
2023-01-06T09:30:13,37-13017,2000,13.2239,4.57212,1994.889,4.306,186.87684380631168,38.48773,12.9201,259.698,29.1151
2023-01-06T10:00:13,37-13017,2000,13.2241,4.57220,1994.878,4.305,186.83337195917764,38.4883,12.9203,259.696,29.1155
2023-01-06T10:30:13,37-13017,2000,13.2238,4.57212,1994.870,4.306,186.87682449820602,38.48784,12.92,259.6984,29.1153
2023-01-06T11:00:13,37-13017,2000,13.2242,4.57215,1994.839,4.304,186.7900554738757,38.48774,12.9204,259.6964,29.1151
2023-01-06T11:30:13,37-13017,2000,13.2235,4.57213,1994.826,4.304,186.78995699529196,38.48825,12.9197,259.6993,29.1156
2023-01-06T12:30:13,37-13017,2000,13.2227,4.57207,1994.813,4.304,186.78989273327556,38.48849,12.9189,259.7031,29.116
2023-01-06T13:00:13,37-13017,2000,13.2230,4.57207,1994.772,4.307,186.92014244951628,38.4882,12.9192,259.702,29.1157
2023-01-06T13:30:13,37-13017,2000,13.2236,4.57212,1994.726,4.304,186.78998192753406,38.4881,12.9198,259.699,29.1155
2023-01-06T14:00:13,37-13017,2000,13.2236,4.57210,1994.750,4.305,186.83340925915368,38.4879,12.9198,259.6993,29.1153
2023-01-06T14:30:13,37-13017,2000,13.2231,4.57207,1994.739,4.304,186.78996007132042,38.48812,12.9193,259.7016,29.1156
2023-01-06T15:00:13,37-13017,2000,13.2238,4.57214,1994.761,4.306,186.87679068366577,38.48808,12.92,259.698,29.1154
2023-01-06T15:30:13,37-13017,2000,13.2241,4.57218,1994.750,4.302,186.70319419423674,38.48816,12.9203,259.6963,29.1154
2023-01-06T16:00:13,37-13017,2000,13.2244,4.57220,1994.759,4.306,186.87681776942514,38.48805,12.9206,259.6949,29.1153
2023-01-06T16:30:13,37-13017,2000,13.2246,4.57223,1994.805,4.306,186.87681693558832,38.48811,12.9208,259.6937,29.1153
2023-01-06T17:00:13,37-13017,2000,13.2246,4.57223,1994.783,4.306,186.87681552665168,38.48812,12.9208,259.6937,29.1153
2023-01-06T17:30:13,37-13017,2000,13.2248,4.57223,1994.846,4.305,186.8334549665729,38.4879,12.921,259.693,29.1151
2023-01-06T18:00:13,37-13017,2000,13.2245,4.57223,1994.816,4.304,186.7900007088507,38.48821,12.9207,259.6941,29.1154
2023-01-06T18:30:13,37-13017,2000,13.2242,4.57224,1994.816,4.307,186.92013180646464,38.4886,12.9204,259.695,29.1158
2023-01-06T19:00:13,37-13017,2000,13.2245,4.57223,1994.826,4.303,186.74660154511722,38.48821,12.9207,259.6941,29.1154
2023-01-06T19:30:13,37-13017,2000,13.2246,4.57225,1994.859,4.304,186.78999465901148,38.48828,12.9208,259.6934,29.1154
2023-01-06T20:00:13,37-13017,2000,13.2251,4.57229,1994.824,4.304,186.7900277827594,38.48818,12.9213,259.6909,29.1152
2023-01-06T20:30:13,37-13017,2000,13.2246,4.57226,1994.805,4.305,186.83337691802973,38.4884,12.9208,259.6932,29.1155
2023-01-06T21:00:13,37-13017,2000,13.2247,4.57225,1994.783,4.305,186.83340749064126,38.48821,12.9209,259.693,29.1154
2023-01-06T21:30:13,37-13017,2000,13.2249,4.57225,1994.772,4.308,186.963639392798,38.48802,12.9211,259.6923,29.1152
2023-01-06T22:00:13,37-13017,2000,13.2244,4.57222,1994.759,4.305,186.83339183775146,38.48824,12.9206,259.6945,29.1154
2023-01-06T22:30:13,37-13017,2000,13.2242,4.57223,1994.729,4.305,186.83334196148803,38.48854,12.9204,259.6951,29.1157
2023-01-06T23:00:13,37-13017,2000,13.2242,4.57218,1994.705,4.303,186.74660842689772,38.48808,12.9204,259.6959,29.1154
