TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-12T23:30:13,37-13017,2000,13.2287,4.57271,1994.783,4.294,186.3561152662647,38.48859,12.9249,259.6712,29.1148
2023-01-13T00:00:13,37-13017,2000,13.2282,4.57268,1994.750,4.295,186.39946312800228,38.48882,12.9244,259.6735,29.1151
2023-01-13T00:30:13,37-13017,2000,13.2279,4.57262,1994.761,4.294,186.35609189179033,38.48854,12.9241,259.6755,29.1149
2023-01-13T01:00:13,37-13017,2000,13.2279,4.57265,1994.726,4.297,186.48624726140773,38.48884,12.9241,259.675,29.1152
2023-01-13T01:30:13,37-13017,2000,13.2278,4.57264,1994.737,4.294,186.35604594192782,38.48884,12.924,259.6756,29.1152
2023-01-13T02:00:13,37-13017,2000,13.2282,4.57267,1994.718,4.293,186.31267741701964,38.48873,12.9244,259.6736,29.115
2023-01-13T02:30:13,37-13017,2000,13.2281,4.57269,1994.729,4.292,186.26923371342207,38.48902,12.9243,259.6737,29.1153
2023-01-13T03:00:13,37-13017,2000,13.2285,4.57270,1994.664,4.293,186.3126874095345,38.48874,12.9247,259.672,29.115
2023-01-13T03:30:13,37-13017,2000,13.2282,4.57271,1994.685,4.295,186.39941956290087,38.48913,12.9244,259.673,29.1153
2023-01-13T04:00:13,37-13017,2000,13.2277,4.57258,1994.707,4.296,186.4429051450797,38.48838,12.9239,259.6768,29.1149
2023-01-13T04:30:13,37-13017,2000,13.2277,4.57258,1994.682,4.298,186.52970211174252,38.48839,12.9239,259.6768,29.1149
2023-01-13T05:00:13,37-13017,2000,13.2279,4.57262,1994.664,4.296,186.44288463521428,38.48858,12.9241,259.6755,29.115
2023-01-13T05:30:13,37-13017,2000,13.2273,4.57262,1994.674,4.297,186.4861780491098,38.48917,12.9235,259.6777,29.1156
2023-01-13T06:00:13,37-13017,2000,13.2271,4.57254,1994.707,4.297,186.48625058533366,38.4886,12.9233,259.6797,29.1152
2023-01-13T06:30:13,37-13017,2000,13.2272,4.57251,1994.739,4.296,186.44291143913392,38.4882,12.9234,259.6798,29.1148
2023-01-13T07:00:13,37-13017,2000,13.2277,4.57262,1994.739,4.295,186.39945396146246,38.48875,12.9239,259.6762,29.1152
2023-01-13T07:30:13,37-13017,2000,13.2277,4.57264,1994.737,4.294,186.35602809207745,38.48894,12.9239,259.6759,29.1153
2023-01-13T08:00:13,37-13017,2000,13.2278,4.57263,1994.772,4.295,186.39946057284774,38.48873,12.924,259.6757,29.1151
2023-01-13T08:30:13,37-13017,2000,13.2283,4.57272,1994.807,4.293,186.3126334572415,38.48907,12.9245,259.6725,29.1153
2023-01-13T09:00:13,37-13017,2000,13.2284,4.57273,1994.824,4.294,186.3560378314151,38.48906,12.9246,259.672,29.1152
2023-01-13T09:30:13,37-13017,2000,13.2290,4.57274,1994.859,4.293,186.31273449857687,38.48854,12.9251,259.6702,29.1147
2023-01-13T10:00:13,37-13017,2000,13.2283,4.57274,1994.880,4.294,186.35601014649058,38.48923,12.9244,259.6728,29.1154
2023-01-13T10:30:13,37-13017,2000,13.2292,4.57278,1994.891,4.291,186.2259198396444,38.48871,12.9253,259.6689,29.1148
2023-01-13T11:00:13,37-13017,2000,13.2303,4.57293,1994.870,4.289,186.1391155009353,38.48905,12.9264,259.6625,29.1149
2023-01-13T11:30:13,37-13017,2000,13.2306,4.57300,1994.902,4.290,186.1824769499337,38.4894,12.9267,259.6604,29.1151
2023-01-13T12:30:13,37-13017,2000,13.2316,4.57309,1994.878,4.289,186.13913537816325,38.48926,12.9277,259.6553,29.1148
2023-01-13T13:00:13,37-13017,2000,13.2319,4.57315,1994.859,4.290,186.1825066583647,38.48954,12.928,259.6532,29.1149
2023-01-13T13:30:13,37-13017,2000,13.2315,4.57307,1994.848,4.289,186.13914140555346,38.48919,12.9276,259.6559,29.1147
2023-01-13T14:00:13,37-13017,2000,13.2313,4.57300,1994.826,4.291,186.22599678150993,38.48873,12.9274,259.6577,29.1144
2023-01-13T14:30:13,37-13017,2000,13.2311,4.57302,1994.805,4.291,186.22593302560907,38.48913,12.9272,259.6581,29.1148
2023-01-13T15:00:13,37-13017,2000,13.2313,4.57304,1994.805,4.287,186.05234524865762,38.48912,12.9274,259.6571,29.1147
2023-01-13T15:30:13,37-13017,2000,13.2313,4.57305,1994.805,4.289,186.1391310067426,38.48921,12.9274,259.657,29.1148
2023-01-13T16:00:13,37-13017,2000,13.2309,4.57302,1994.761,4.289,186.1390975791274,38.48934,12.927,259.6589,29.115
2023-01-13T16:30:13,37-13017,2000,13.2302,4.57292,1994.750,4.290,186.18250387335033,38.4891,12.9263,259.663,29.1149
2023-01-13T17:00:13,37-13017,2000,13.2301,4.57290,1994.729,4.292,186.2693096796711,38.48902,12.9262,259.6636,29.1149
2023-01-13T17:30:13,37-13017,2000,13.2291,4.57279,1994.739,4.293,186.3126778969779,38.48897,12.9253,259.6685,29.115
2023-01-13T18:00:13,37-13017,2000,13.2288,4.57273,1994.696,4.294,186.35610220630684,38.48871,12.925,259.6705,29.1149
2023-01-13T18:30:13,37-13017,2000,13.2289,4.57274,1994.726,4.294,186.35610741133496,38.4887,12.9251,259.67,29.1149
2023-01-13T19:00:13,37-13017,2000,13.2283,4.57269,1994.737,4.296,186.44286610621876,38.48882,12.9245,259.6729,29.1151
2023-01-13T19:30:13,37-13017,2000,13.2281,4.57269,1994.724,4.296,186.44283038976266,38.48902,12.9243,259.6737,29.1153
2023-01-13T20:00:13,37-13017,2000,13.2291,4.57275,1994.742,4.294,186.35613046640913,38.48859,12.9253,259.6691,29.1147
2023-01-13T20:30:13,37-13017,2000,13.2297,4.57283,1994.772,4.292,186.26933521174092,38.48873,12.9258,259.6662,29.1147
2023-01-13T21:00:13,37-13017,2000,13.2294,4.57284,1994.783,4.293,186.31266822462362,38.48912,12.9255,259.6672,29.1151
2023-01-13T21:30:13,37-13017,2000,13.2297,4.57283,1994.781,4.292,186.26933521174092,38.48873,12.9258,259.6662,29.1147
2023-01-13T22:00:13,37-13017,2000,13.2295,4.57286,1994.785,4.290,186.18246185610278,38.48921,12.9256,259.6665,29.1152
2023-01-13T22:30:13,37-13017,2000,13.2294,4.57283,1994.794,4.293,186.31268227130226,38.48902,12.9255,259.6673,29.115
2023-01-13T23:00:13,37-13017,2000,13.2300,4.57289,1994.816,4.292,186.26931009421463,38.48899,12.9261,259.6642,29.1149
