TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-25T00:01:12 ,16360,2400,   13.2831,  4.59553, 2399.761,  4.428, 38.49191, 12.9123, 259.7326, 29.12
2020-09-25T00:31:12 ,16360,2400,   13.2836,  4.59554, 2399.750,  4.429, 38.49151, 12.9128, 259.7306, 29.1196
2020-09-25T02:01:12 ,16360,2400,   13.2831,  4.59550, 2399.747,  4.428, 38.49163, 12.9123, 259.733, 29.1198
2020-09-25T02:31:12 ,16360,2400,   13.2831,  4.59550, 2399.739,  4.428, 38.49163, 12.9123, 259.733, 29.1198
2020-09-25T03:01:12 ,16360,2400,   13.2826,  4.59550, 2399.739,  4.426, 38.49213, 12.9118, 259.7349, 29.1203
2020-09-25T03:31:12 ,16360,2400,   13.2831,  4.59550, 2399.729,  4.429, 38.49164, 12.9123, 259.733, 29.1198
2020-09-25T04:01:12 ,16360,2400,   13.2834,  4.59552, 2399.729,  4.427, 38.49153, 12.9126, 259.7316, 29.1196
2020-09-25T04:31:12 ,16360,2400,   13.2830,  4.59547, 2399.697,  4.425, 38.49146, 12.9122, 259.7338, 29.1197
2020-09-25T05:01:12 ,16360,2400,   13.2834,  4.59549, 2399.718,  4.424, 38.49125, 12.9126, 259.7321, 29.1194
2020-09-25T05:31:12 ,16360,2400,   13.2830,  4.59549, 2399.718,  4.425, 38.49165, 12.9122, 259.7335, 29.1198
2020-09-25T06:01:12 ,16360,2400,   13.2829,  4.59548, 2399.707,  4.427, 38.49165, 12.9121, 259.7341, 29.1198
2020-09-25T07:01:12 ,16360,2400,   13.2833,  4.59549, 2399.686,  4.426, 38.49136, 12.9125, 259.7324, 29.1195
2020-09-25T07:31:12 ,16360,2400,   13.2830,  4.59549, 2399.679,  4.426, 38.49166, 12.9122, 259.7335, 29.1198
2020-09-25T08:01:12 ,16360,2400,   13.2831,  4.59549, 2399.665,  4.424, 38.49157, 12.9123, 259.7331, 29.1197
2020-09-25T08:31:12 ,16360,2400,   13.2830,  4.59548, 2399.665,  4.425, 38.49157, 12.9122, 259.7337, 29.1198
2020-09-25T09:01:12 ,16360,2400,   13.2829,  4.59549, 2399.697,  4.423, 38.49175, 12.9121, 259.7339, 29.1199
2020-09-25T09:31:12 ,16360,2400,   13.2830,  4.59549, 2399.697,  4.427, 38.49165, 12.9122, 259.7335, 29.1198
2020-09-25T10:01:12 ,16360,2400,   13.2834,  4.59549, 2399.704,  4.423, 38.49125, 12.9126, 259.7321, 29.1194
2020-09-25T10:31:12 ,16360,2400,   13.2830,  4.59549, 2399.693,  4.423, 38.49165, 12.9122, 259.7335, 29.1198
2020-09-25T11:01:12 ,16360,2400,   13.2833,  4.59549, 2399.714,  4.426, 38.49135, 12.9125, 259.7324, 29.1195
2020-09-25T11:31:12 ,16360,2400,   13.2831,  4.59549, 2399.729,  4.423, 38.49154, 12.9123, 259.7332, 29.1197
2020-09-25T12:31:12 ,16360,2400,   13.2830,  4.59548, 2399.771,  4.425, 38.49153, 12.9122, 259.7337, 29.1197
2020-09-25T13:01:12 ,16360,2400,   13.2827,  4.59547, 2399.764,  4.422, 38.49174, 12.9119, 259.735, 29.12
2020-09-25T13:31:12 ,16360,2400,   13.2825,  4.59546, 2399.800,  4.422, 38.49183, 12.9117, 259.7359, 29.1201
2020-09-25T14:01:12 ,16360,2400,   13.2827,  4.59546, 2399.793,  4.423, 38.49163, 12.9119, 259.7351, 29.1199
2020-09-25T14:31:12 ,16360,2400,   13.2825,  4.59546, 2399.782,  4.423, 38.49183, 12.9117, 259.7359, 29.1201
2020-09-25T15:01:12 ,16360,2400,   13.2826,  4.59546, 2399.804,  4.423, 38.49173, 12.9118, 259.7355, 29.12
2020-09-25T15:31:12 ,16360,2400,   13.2833,  4.59553, 2399.797,  4.417, 38.49169, 12.9125, 259.7319, 29.1198
2020-09-25T16:31:12 ,16360,2400,   13.2830,  4.59551, 2399.793,  4.421, 38.49181, 12.9122, 259.7333, 29.1199
2020-09-25T17:01:12 ,16360,2400,   13.2831,  4.59551, 2399.814,  4.420, 38.4917, 12.9123, 259.7329, 29.1198
2020-09-25T17:31:12 ,16360,2400,   13.2833,  4.59551, 2399.793,  4.419, 38.49151, 12.9125, 259.7322, 29.1197
2020-09-25T18:01:12 ,16360,2400,   13.2834,  4.59554, 2399.782,  4.419, 38.4917, 12.9126, 259.7313, 29.1198
2020-09-25T18:31:12 ,16360,2400,   13.2834,  4.59553, 2399.790,  4.418, 38.4916, 12.9126, 259.7315, 29.1197
2020-09-25T19:01:12 ,16360,2400,   13.2838,  4.59558, 2399.750,  4.419, 38.49169, 12.913, 259.7292, 29.1197
2020-09-25T19:31:12 ,16360,2400,   13.2838,  4.59557, 2399.750,  4.416, 38.49159, 12.913, 259.7294, 29.1196
2020-09-25T20:01:12 ,16360,2400,   13.2833,  4.59556, 2399.718,  4.417, 38.49201, 12.9125, 259.7314, 29.12
2020-09-25T20:31:12 ,16360,2400,   13.2838,  4.59558, 2399.718,  4.416, 38.4917, 12.913, 259.7292, 29.1197
2020-09-25T21:01:12 ,16360,2400,   13.2836,  4.59557, 2399.697,  4.420, 38.49181, 12.9128, 259.7301, 29.1198
2020-09-25T22:01:12 ,16360,2400,   13.2836,  4.59555, 2399.654,  4.420, 38.49164, 12.9128, 259.7304, 29.1197
2020-09-25T22:31:12 ,16360,2400,   13.2833,  4.59550, 2399.675,  4.418, 38.49146, 12.9125, 259.7322, 29.1196
2020-09-25T23:01:12 ,16360,2400,   13.2831,  4.59551, 2399.665,  4.417, 38.49176, 12.9123, 259.7328, 29.1199
2020-09-25T23:31:12 ,16360,2400,   13.2831,  4.59549, 2399.686,  4.420, 38.49156, 12.9123, 259.7331, 29.1197
