TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-04T23:31:12 ,16360,2400,   13.2808,  4.59340, 2395.148,  4.358, 38.47584, 12.9109, 259.766, 29.1078
2020-09-05T00:01:12 ,16360,2400,   13.2804,  4.59340, 2395.127,  4.358, 38.47624, 12.9105, 259.7675, 29.1082
2020-09-05T00:31:12 ,16360,2400,   13.2805,  4.59340, 2395.105,  4.360, 38.47615, 12.9106, 259.7671, 29.1081
2020-09-05T01:01:12 ,16360,2400,   13.2805,  4.59339, 2395.073,  4.359, 38.47607, 12.9106, 259.7673, 29.1081
2020-09-05T01:31:12 ,16360,2400,   13.2802,  4.59339, 2395.066,  4.360, 38.47637, 12.9103, 259.7684, 29.1084
2020-09-05T02:01:12 ,16360,2400,   13.2802,  4.59339, 2395.048,  4.360, 38.47638, 12.9103, 259.7683, 29.1084
2020-09-05T02:31:12 ,16360,2400,   13.2804,  4.59339, 2395.052,  4.360, 38.47618, 12.9105, 259.7676, 29.1082
2020-09-05T03:01:12 ,16360,2400,   13.2805,  4.59339, 2395.020,  4.360, 38.47609, 12.9106, 259.7672, 29.1081
2020-09-05T03:31:12 ,16360,2400,   13.2806,  4.59339, 2395.020,  4.358, 38.47599, 12.9107, 259.7669, 29.108
2020-09-05T04:01:12 ,16360,2400,   13.2804,  4.59339, 2394.998,  4.358, 38.4762, 12.9105, 259.7676, 29.1082
2020-09-05T04:31:12 ,16360,2400,   13.2805,  4.59339, 2395.013,  4.358, 38.47609, 12.9106, 259.7672, 29.1081
2020-09-05T05:01:12 ,16360,2400,   13.2807,  4.59339, 2395.059,  4.358, 38.47588, 12.9108, 259.7665, 29.1079
2020-09-05T05:31:12 ,16360,2400,   13.2804,  4.59339, 2395.063,  4.355, 38.47617, 12.9105, 259.7676, 29.1082
2020-09-05T06:01:12 ,16360,2400,   13.2804,  4.59339, 2395.081,  4.358, 38.47617, 12.9105, 259.7676, 29.1082
2020-09-05T06:31:12 ,16360,2400,   13.2806,  4.59340, 2395.127,  4.361, 38.47605, 12.9107, 259.7668, 29.108
2020-09-05T07:01:12 ,16360,2400,   13.2805,  4.59340, 2395.137,  4.360, 38.47614, 12.9106, 259.7671, 29.1081
2020-09-05T07:31:12 ,16360,2400,   13.2804,  4.59340, 2395.137,  4.358, 38.47624, 12.9105, 259.7675, 29.1082
2020-09-05T08:01:12 ,16360,2400,   13.2805,  4.59340, 2395.159,  4.357, 38.47613, 12.9106, 259.7672, 29.1081
2020-09-05T08:31:12 ,16360,2400,   13.2803,  4.59340, 2395.170,  4.359, 38.47633, 12.9104, 259.7679, 29.1083
2020-09-05T09:01:12 ,16360,2400,   13.2806,  4.59340, 2395.170,  4.358, 38.47603, 12.9107, 259.7668, 29.108
2020-09-05T09:31:12 ,16360,2400,   13.2805,  4.59340, 2395.170,  4.358, 38.47613, 12.9106, 259.7672, 29.1081
2020-09-05T10:01:12 ,16360,2400,   13.2805,  4.59340, 2395.148,  4.358, 38.47614, 12.9106, 259.7671, 29.1081
2020-09-05T10:31:12 ,16360,2400,   13.2806,  4.59340, 2395.116,  4.358, 38.47605, 12.9107, 259.7668, 29.108
2020-09-05T11:01:12 ,16360,2400,   13.2806,  4.59340, 2395.127,  4.359, 38.47605, 12.9107, 259.7668, 29.108
2020-09-05T11:31:12 ,16360,2400,   13.2800,  4.59340, 2395.095,  4.359, 38.47665, 12.9101, 259.769, 29.1086
2020-09-05T12:01:12 ,16360,2400,   13.2803,  4.59339, 2395.063,  4.362, 38.47627, 12.9104, 259.768, 29.1083
2020-09-05T12:31:12 ,16360,2400,   13.2808,  4.59339, 2395.063,  4.359, 38.47578, 12.9109, 259.7661, 29.1078
2020-09-05T13:01:12 ,16360,2400,   13.2802,  4.59339, 2395.041,  4.361, 38.47638, 12.9103, 259.7683, 29.1084
2020-09-05T13:31:12 ,16360,2400,   13.2805,  4.59339, 2395.031,  4.361, 38.47609, 12.9106, 259.7672, 29.1081
2020-09-05T14:01:12 ,16360,2400,   13.2803,  4.59339, 2394.998,  4.359, 38.4763, 12.9104, 259.7679, 29.1083
2020-09-05T14:31:12 ,16360,2400,   13.2808,  4.59339, 2395.016,  4.358, 38.47579, 12.9109, 259.7661, 29.1078
2020-09-05T15:01:12 ,16360,2400,   13.2805,  4.59339, 2394.988,  4.358, 38.4761, 12.9106, 259.7672, 29.1081
2020-09-05T15:31:12 ,16360,2400,   13.2804,  4.59339, 2394.998,  4.359, 38.4762, 12.9105, 259.7676, 29.1082
2020-09-05T16:01:12 ,16360,2400,   13.2807,  4.59339, 2394.956,  4.361, 38.47592, 12.9108, 259.7664, 29.1079
2020-09-05T16:31:12 ,16360,2400,   13.2808,  4.59339, 2394.998,  4.355, 38.4758, 12.9109, 259.7661, 29.1078
2020-09-05T17:01:12 ,16360,2400,   13.2804,  4.59339, 2395.009,  4.360, 38.47619, 12.9105, 259.7676, 29.1082
2020-09-05T17:31:12 ,16360,2400,   13.2806,  4.59339, 2395.031,  4.360, 38.47599, 12.9107, 259.7669, 29.108
2020-09-05T18:01:12 ,16360,2400,   13.2808,  4.59340, 2395.063,  4.357, 38.47587, 12.9109, 259.766, 29.1078
2020-09-05T18:31:12 ,16360,2400,   13.2804,  4.59340, 2395.116,  4.358, 38.47625, 12.9105, 259.7675, 29.1082
2020-09-05T19:01:12 ,16360,2400,   13.2807,  4.59340, 2395.137,  4.358, 38.47594, 12.9108, 259.7664, 29.1079
2020-09-05T19:31:12 ,16360,2400,   13.2804,  4.59340, 2395.159,  4.358, 38.47623, 12.9105, 259.7675, 29.1082
2020-09-05T20:01:12 ,16360,2400,   13.2805,  4.59341, 2395.180,  4.359, 38.47622, 12.9106, 259.767, 29.1082
2020-09-05T22:31:12 ,16360,2400,   13.2808,  4.59340, 2395.170,  4.360, 38.47583, 12.9109, 259.7661, 29.1078
2020-09-05T23:01:12 ,16360,2400,   13.2810,  4.59340, 2395.170,  4.359, 38.47563, 12.9111, 259.7653, 29.1076
2020-09-05T23:31:12 ,16360,2400,   13.2804,  4.59340, 2395.148,  4.360, 38.47624, 12.9105, 259.7675, 29.1082
