TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-10T00:01:12 ,16360,2400,   13.2808,  4.59345, 2395.148,  4.352, 38.47631, 12.9109, 259.7653, 29.1082
2020-09-10T00:31:12 ,16360,2400,   13.2808,  4.59345, 2395.127,  4.354, 38.47632, 12.9109, 259.7653, 29.1082
2020-09-10T01:01:12 ,16360,2400,   13.2812,  4.59345, 2395.116,  4.354, 38.47593, 12.9113, 259.7638, 29.1078
2020-09-10T01:31:12 ,16360,2400,   13.2808,  4.59345, 2395.127,  4.355, 38.47632, 12.9109, 259.7653, 29.1082
2020-09-10T02:01:12 ,16360,2400,   13.2811,  4.59345, 2395.095,  4.355, 38.47603, 12.9112, 259.7641, 29.1079
2020-09-10T02:31:12 ,16360,2400,   13.2810,  4.59344, 2395.095,  4.355, 38.47604, 12.9111, 259.7647, 29.1079
2020-09-10T03:01:12 ,16360,2400,   13.2808,  4.59344, 2395.102,  4.354, 38.47623, 12.9109, 259.7654, 29.1081
2020-09-10T03:31:12 ,16360,2400,   13.2807,  4.59343, 2395.084,  4.355, 38.47625, 12.9108, 259.7659, 29.1082
2020-09-10T04:01:12 ,16360,2400,   13.2807,  4.59344, 2395.063,  4.356, 38.47635, 12.9108, 259.7657, 29.1082
2020-09-10T04:31:12 ,16360,2400,   13.2804,  4.59343, 2395.063,  4.357, 38.47655, 12.9105, 259.767, 29.1085
2020-09-10T05:01:12 ,16360,2400,   13.2808,  4.59344, 2395.073,  4.356, 38.47625, 12.9109, 259.7654, 29.1081
2020-09-10T05:31:12 ,16360,2400,   13.2809,  4.59343, 2395.041,  4.356, 38.47606, 12.911, 259.7652, 29.108
2020-09-10T06:01:12 ,16360,2400,   13.2804,  4.59343, 2395.059,  4.356, 38.47655, 12.9105, 259.767, 29.1085
2020-09-10T06:31:12 ,16360,2400,   13.2808,  4.59343, 2395.052,  4.356, 38.47616, 12.9109, 259.7655, 29.1081
2020-09-10T07:01:12 ,16360,2400,   13.2808,  4.59343, 2395.031,  4.354, 38.47617, 12.9109, 259.7655, 29.1081
2020-09-10T07:31:12 ,16360,2400,   13.2805,  4.59343, 2395.041,  4.357, 38.47646, 12.9106, 259.7666, 29.1084
2020-09-10T08:01:12 ,16360,2400,   13.2809,  4.59345, 2395.073,  4.356, 38.47624, 12.911, 259.7649, 29.1081
2020-09-10T08:31:12 ,16360,2400,   13.2809,  4.59345, 2395.041,  4.352, 38.47625, 12.911, 259.7648, 29.1081
2020-09-10T09:01:12 ,16360,2400,   13.2810,  4.59345, 2395.063,  4.353, 38.47615, 12.9111, 259.7645, 29.108
2020-09-10T09:31:12 ,16360,2400,   13.2812,  4.59345, 2395.105,  4.355, 38.47593, 12.9113, 259.7638, 29.1078
2020-09-10T10:01:12 ,16360,2400,   13.2809,  4.59345, 2395.123,  4.354, 38.47622, 12.911, 259.7649, 29.1081
2020-09-10T10:31:12 ,16360,2400,   13.2810,  4.59346, 2395.113,  4.355, 38.47622, 12.9111, 259.7644, 29.1081
2020-09-10T11:01:12 ,16360,2400,   13.2810,  4.59346, 2395.127,  4.354, 38.47622, 12.9111, 259.7644, 29.1081
2020-09-10T11:31:12 ,16360,2400,   13.2811,  4.59346, 2395.137,  4.354, 38.47611, 12.9112, 259.764, 29.108
2020-09-10T12:01:12 ,16360,2400,   13.2809,  4.59346, 2395.148,  4.353, 38.47631, 12.911, 259.7648, 29.1082
2020-09-10T12:31:12 ,16360,2400,   13.2810,  4.59347, 2395.137,  4.352, 38.47631, 12.9111, 259.7642, 29.1081
2020-09-10T13:01:12 ,16360,2400,   13.2810,  4.59346, 2395.120,  4.354, 38.47622, 12.9111, 259.7644, 29.1081
2020-09-10T13:31:12 ,16360,2400,   13.2812,  4.59346, 2395.141,  4.354, 38.47601, 12.9113, 259.7636, 29.1079
2020-09-10T14:01:12 ,16360,2400,   13.2812,  4.59345, 2395.116,  4.351, 38.47593, 12.9113, 259.7638, 29.1078
2020-09-10T14:31:12 ,16360,2400,   13.2808,  4.59345, 2395.127,  4.353, 38.47632, 12.9109, 259.7653, 29.1082
2020-09-10T15:01:12 ,16360,2400,   13.2807,  4.59345, 2395.116,  4.355, 38.47642, 12.9108, 259.7656, 29.1083
2020-09-10T15:31:12 ,16360,2400,   13.2809,  4.59345, 2395.105,  4.353, 38.47623, 12.911, 259.7649, 29.1081
2020-09-10T16:01:12 ,16360,2400,   13.2808,  4.59345, 2395.109,  4.352, 38.47633, 12.9109, 259.7652, 29.1082
2020-09-10T16:31:12 ,16360,2400,   13.2808,  4.59345, 2395.105,  4.356, 38.47633, 12.9109, 259.7652, 29.1082
2020-09-10T17:01:12 ,16360,2400,   13.2809,  4.59345, 2395.105,  4.354, 38.47623, 12.911, 259.7649, 29.1081
2020-09-10T17:31:12 ,16360,2400,   13.2813,  4.59344, 2395.095,  4.359, 38.47574, 12.9114, 259.7636, 29.1076
2020-09-10T18:01:12 ,16360,2400,   13.2805,  4.59345, 2395.063,  4.355, 38.47664, 12.9106, 259.7663, 29.1085
2020-09-10T18:31:12 ,16360,2400,   13.2808,  4.59345, 2395.073,  4.351, 38.47634, 12.9109, 259.7652, 29.1082
2020-09-10T19:01:12 ,16360,2400,   13.2807,  4.59345, 2395.063,  4.355, 38.47644, 12.9108, 259.7656, 29.1083
2020-09-10T19:31:12 ,16360,2400,   13.2806,  4.59345, 2395.073,  4.353, 38.47654, 12.9107, 259.766, 29.1084
2020-09-10T20:01:12 ,16360,2400,   13.2808,  4.59345, 2395.052,  4.354, 38.47635, 12.9109, 259.7652, 29.1082
2020-09-10T20:31:12 ,16360,2400,   13.2807,  4.59345, 2395.073,  4.355, 38.47644, 12.9108, 259.7656, 29.1083
2020-09-10T21:01:12 ,16360,2400,   13.2811,  4.59345, 2395.084,  4.354, 38.47604, 12.9112, 259.7641, 29.1079
2020-09-10T21:31:12 ,16360,2400,   13.2808,  4.59345, 2395.095,  4.355, 38.47633, 12.9109, 259.7652, 29.1082
2020-09-10T22:01:12 ,16360,2400,   13.2809,  4.59345, 2395.095,  4.356, 38.47623, 12.911, 259.7649, 29.1081
2020-09-10T22:31:12 ,16360,2400,   13.2809,  4.59347, 2395.095,  4.353, 38.47642, 12.911, 259.7646, 29.1082
2020-09-10T23:01:12 ,16360,2400,   13.2811,  4.59347, 2395.095,  4.352, 38.47622, 12.9112, 259.7638, 29.108
