TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-10T23:31:12 ,16360,2400,   13.2812,  4.59347, 2395.095,  4.353, 38.47612, 12.9113, 259.7635, 29.108
2020-09-11T00:01:12 ,16360,2400,   13.2809,  4.59347, 2395.084,  4.354, 38.47643, 12.911, 259.7646, 29.1083
2020-09-11T00:31:12 ,16360,2400,   13.2808,  4.59347, 2395.073,  4.353, 38.47653, 12.9109, 259.7649, 29.1084
2020-09-11T01:01:12 ,16360,2400,   13.2814,  4.59347, 2395.084,  4.352, 38.47593, 12.9115, 259.7627, 29.1078
2020-09-11T01:31:12 ,16360,2400,   13.2815,  4.59348, 2395.063,  4.355, 38.47593, 12.9116, 259.7622, 29.1077
2020-09-11T02:01:12 ,16360,2400,   13.2811,  4.59348, 2395.095,  4.354, 38.47632, 12.9112, 259.7637, 29.1081
2020-09-11T02:31:12 ,16360,2400,   13.2810,  4.59348, 2395.073,  4.353, 38.47642, 12.9111, 259.764, 29.1082
2020-09-11T03:01:12 ,16360,2400,   13.2809,  4.59347, 2395.063,  4.351, 38.47643, 12.911, 259.7646, 29.1083
2020-09-11T03:31:12 ,16360,2400,   13.2811,  4.59348, 2395.059,  4.352, 38.47633, 12.9112, 259.7637, 29.1081
2020-09-11T04:01:12 ,16360,2400,   13.2809,  4.59348, 2395.052,  4.351, 38.47653, 12.911, 259.7644, 29.1083
2020-09-11T04:31:12 ,16360,2400,   13.2812,  4.59347, 2395.041,  4.349, 38.47614, 12.9113, 259.7634, 29.108
2020-09-11T05:01:12 ,16360,2400,   13.2811,  4.59347, 2395.038,  4.350, 38.47624, 12.9112, 259.7638, 29.1081
2020-09-11T05:31:12 ,16360,2400,   13.2810,  4.59347, 2395.009,  4.352, 38.47636, 12.9111, 259.7641, 29.1082
2020-09-11T06:01:12 ,16360,2400,   13.2805,  4.59347, 2395.009,  4.350, 38.47685, 12.9106, 259.766, 29.1087
2020-09-11T06:31:12 ,16360,2400,   13.2812,  4.59348, 2394.988,  4.354, 38.47626, 12.9113, 259.7632, 29.1081
2020-09-11T07:01:12 ,16360,2400,   13.2810,  4.59347, 2394.995,  4.352, 38.47636, 12.9111, 259.7641, 29.1082
2020-09-11T07:31:12 ,16360,2400,   13.2810,  4.59345, 2394.998,  4.353, 38.47617, 12.9111, 259.7644, 29.108
2020-09-11T08:01:12 ,16360,2400,   13.2807,  4.59345, 2394.998,  4.355, 38.47647, 12.9108, 259.7656, 29.1083
2020-09-11T08:31:12 ,16360,2400,   13.2808,  4.59345, 2394.998,  4.355, 38.47637, 12.9109, 259.7652, 29.1082
2020-09-11T09:01:12 ,16360,2400,   13.2807,  4.59344, 2395.031,  4.356, 38.47636, 12.9108, 259.7657, 29.1082
2020-09-11T09:31:12 ,16360,2400,   13.2808,  4.59345, 2395.031,  4.353, 38.47636, 12.9109, 259.7652, 29.1082
2020-09-11T10:01:12 ,16360,2400,   13.2809,  4.59345, 2395.052,  4.355, 38.47625, 12.911, 259.7648, 29.1081
2020-09-11T10:31:12 ,16360,2400,   13.2808,  4.59345, 2395.041,  4.356, 38.47635, 12.9109, 259.7652, 29.1082
2020-09-11T11:01:12 ,16360,2400,   13.2807,  4.59345, 2395.084,  4.356, 38.47644, 12.9108, 259.7656, 29.1083
2020-09-11T11:31:12 ,16360,2400,   13.2813,  4.59344, 2395.073,  4.354, 38.47575, 12.9114, 259.7635, 29.1076
2020-09-11T12:01:12 ,16360,2400,   13.2806,  4.59345, 2395.077,  4.354, 38.47654, 12.9107, 259.766, 29.1084
2020-09-11T12:31:12 ,16360,2400,   13.2809,  4.59345, 2395.116,  4.355, 38.47622, 12.911, 259.7649, 29.1081
2020-09-11T13:01:12 ,16360,2400,   13.2804,  4.59345, 2395.120,  4.355, 38.47672, 12.9105, 259.7667, 29.1086
2020-09-11T13:31:12 ,16360,2400,   13.2805,  4.59344, 2395.116,  4.354, 38.47653, 12.9106, 259.7665, 29.1084
2020-09-11T14:01:12 ,16360,2400,   13.2804,  4.59345, 2395.095,  4.356, 38.47673, 12.9105, 259.7667, 29.1086
2020-09-11T14:31:12 ,16360,2400,   13.2808,  4.59345, 2395.105,  4.357, 38.47633, 12.9109, 259.7652, 29.1082
2020-09-11T15:01:12 ,16360,2400,   13.2809,  4.59345, 2395.145,  4.356, 38.47621, 12.911, 259.7649, 29.1081
2020-09-11T15:31:12 ,16360,2400,   13.2807,  4.59345, 2395.116,  4.355, 38.47642, 12.9108, 259.7656, 29.1083
2020-09-11T16:01:12 ,16360,2400,   13.2806,  4.59345, 2395.116,  4.354, 38.47652, 12.9107, 259.766, 29.1084
2020-09-11T16:31:12 ,16360,2400,   13.2806,  4.59345, 2395.105,  4.356, 38.47653, 12.9107, 259.766, 29.1084
2020-09-11T17:01:12 ,16360,2400,   13.2809,  4.59345, 2395.116,  4.355, 38.47622, 12.911, 259.7649, 29.1081
2020-09-11T17:31:12 ,16360,2400,   13.2809,  4.59345, 2395.116,  4.355, 38.47622, 12.911, 259.7649, 29.1081
2020-09-11T18:01:12 ,16360,2400,   13.2809,  4.59345, 2395.084,  4.353, 38.47624, 12.911, 259.7649, 29.1081
2020-09-11T18:31:12 ,16360,2400,   13.2810,  4.59345, 2395.063,  4.356, 38.47615, 12.9111, 259.7645, 29.108
2020-09-11T19:01:12 ,16360,2400,   13.2808,  4.59345, 2395.084,  4.355, 38.47634, 12.9109, 259.7652, 29.1082
2020-09-11T19:31:12 ,16360,2400,   13.2806,  4.59345, 2395.084,  4.357, 38.47653, 12.9107, 259.766, 29.1084
2020-09-11T20:01:12 ,16360,2400,   13.2805,  4.59345, 2395.073,  4.355, 38.47664, 12.9106, 259.7663, 29.1085
2020-09-11T22:31:12 ,16360,2400,   13.2808,  4.59345, 2395.070,  4.356, 38.47634, 12.9109, 259.7652, 29.1082
2020-09-11T23:01:12 ,16360,2400,   13.2809,  4.59345, 2395.073,  4.357, 38.47624, 12.911, 259.7649, 29.1081
2020-09-11T23:31:12 ,16360,2400,   13.2806,  4.59345, 2395.063,  4.356, 38.47654, 12.9107, 259.766, 29.1084
