TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-05T23:30:13,37-13018,2200,13.2580,4.58410,2199.445,4.286,186.01032128232237,38.48654,12.9205,259.6978,29.1141
2023-02-06T00:00:13,37-13018,2200,13.2583,4.58416,2199.423,4.286,186.01029341152713,38.48682,12.9208,259.6958,29.1143
2023-02-06T00:30:13,37-13018,2200,13.2586,4.58418,2199.402,4.287,186.05371834264025,38.48672,12.9211,259.6944,29.1142
2023-02-06T01:00:13,37-13018,2200,13.2592,4.58422,2199.391,4.284,185.92357341270886,38.4865,12.9217,259.6915,29.1139
2023-02-06T01:30:13,37-13018,2200,13.2588,4.58419,2199.423,4.284,185.92354280977278,38.48661,12.9213,259.6935,29.114
2023-02-06T02:00:13,37-13018,2200,13.2589,4.58418,2199.412,4.284,185.92357323716539,38.48642,12.9214,259.6933,29.1139
2023-02-06T02:30:13,37-13018,2200,13.2596,4.58425,2199.412,4.285,185.9670049519432,38.48638,12.9221,259.6896,29.1137
2023-02-06T03:00:13,37-13018,2200,13.2597,4.58426,2199.423,4.286,186.0104096867454,38.48637,12.9222,259.6891,29.1137
2023-02-06T03:30:13,37-13018,2200,13.2591,4.58421,2199.455,4.282,185.836773366331,38.48648,12.9216,259.6921,29.1139
2023-02-06T04:00:13,37-13018,2200,13.2593,4.58425,2199.477,4.283,185.8801566614397,38.48665,12.9218,259.6908,29.114
2023-02-06T04:30:13,37-13018,2200,13.2589,4.58420,2199.510,4.284,185.92355221253592,38.48657,12.9214,259.693,29.114
2023-02-06T05:00:13,37-13018,2200,13.2585,4.58417,2199.542,4.287,186.0537215569555,38.48667,12.921,259.695,29.1141
2023-02-06T05:30:13,37-13018,2200,13.2590,4.58421,2199.584,4.285,185.96696113950054,38.48653,12.9215,259.6925,29.1139
2023-02-06T06:00:13,37-13018,2200,13.2595,4.58423,2199.617,4.285,185.96702498820034,38.48621,12.922,259.6904,29.1136
2023-02-06T06:30:13,37-13018,2200,13.2596,4.58426,2199.639,4.285,185.9670035499759,38.48639,12.9221,259.6896,29.1137
2023-02-06T07:00:13,37-13018,2200,13.2599,4.58427,2199.649,4.283,185.8802452957309,38.48618,12.9224,259.6883,29.1135
2023-02-06T07:30:13,37-13018,2200,13.2593,4.58424,2199.671,4.282,185.83678095528896,38.48648,12.9218,259.691,29.1138
2023-02-06T08:00:13,37-13018,2200,13.2595,4.58427,2199.682,4.284,185.92357639169936,38.48656,12.922,259.6898,29.1138
2023-02-06T08:30:13,37-13018,2200,13.2598,4.58427,2199.682,4.286,186.01042750779874,38.48627,12.9223,259.6887,29.1136
2023-02-06T09:00:13,37-13018,2200,13.2599,4.58427,2199.682,4.287,186.05384487280514,38.48617,12.9224,259.6884,29.1135
2023-02-06T09:30:13,37-13018,2200,13.2593,4.58421,2199.671,4.285,185.96701879584168,38.4862,12.9218,259.6915,29.1136
2023-02-06T10:00:13,37-13018,2200,13.2596,4.58426,2199.649,4.285,185.9670049519432,38.48638,12.9221,259.6896,29.1137
2023-02-06T10:30:13,37-13018,2200,13.2594,4.58423,2199.628,4.285,185.96700717134797,38.48631,12.9219,259.6908,29.1137
2023-02-06T11:00:13,37-13018,2200,13.2592,4.58423,2199.607,4.282,185.83677295784133,38.48651,12.9217,259.6915,29.1139
2023-02-06T11:30:13,37-13018,2200,13.2592,4.58421,2199.607,4.284,185.92359864225085,38.48632,12.9217,259.6918,29.1137
2023-02-06T12:30:13,37-13018,2200,13.2587,4.58413,2199.563,4.287,186.05381190941333,38.48608,12.9212,259.6949,29.1136
2023-02-06T13:00:13,37-13018,2200,13.2583,4.58408,2199.531,4.285,185.9670060607093,38.48602,12.9208,259.6971,29.1137
2023-02-06T13:30:13,37-13018,2200,13.2578,4.58404,2199.510,4.286,186.01036837639955,38.48615,12.9203,259.6995,29.1139
2023-02-06T14:00:13,37-13018,2200,13.2580,4.58403,2199.510,4.286,186.01041804097574,38.48585,12.9205,259.6989,29.1136
2023-02-06T14:30:13,37-13018,2200,13.2579,4.58406,2199.509,4.288,186.09715860134386,38.48624,12.9204,259.6988,29.1139
2023-02-06T15:00:13,37-13018,2200,13.2579,4.58408,2199.510,4.287,186.0537324275109,38.48643,12.9204,259.6985,29.1141
2023-02-06T15:30:13,37-13018,2200,13.2579,4.58407,2199.499,4.289,186.14054549574212,38.48633,12.9204,259.6987,29.114
2023-02-06T16:00:13,37-13018,2200,13.2588,4.58413,2199.510,4.288,186.09722646898575,38.486,12.9213,259.6945,29.1136
2023-02-06T16:30:13,37-13018,2200,13.2585,4.58414,2199.520,4.288,186.09716035478095,38.48639,12.921,259.6954,29.1139
2023-02-06T17:00:13,37-13018,2200,13.2589,4.58418,2199.531,4.286,186.0103793024466,38.48637,12.9214,259.6933,29.1138
2023-02-06T17:30:13,37-13018,2200,13.2594,4.58423,2199.553,4.289,186.14060110123452,38.48634,12.9219,259.6907,29.1137
2023-02-06T18:00:13,37-13018,2200,13.2593,4.58423,2199.574,4.284,185.9235870204551,38.48643,12.9218,259.6911,29.1138
2023-02-06T18:30:13,37-13018,2200,13.2596,4.58423,2199.595,4.287,186.05384048893333,38.48612,12.9221,259.69,29.1135
2023-02-06T19:00:13,37-13018,2200,13.2589,4.58418,2199.617,4.285,185.96698538178862,38.48633,12.9214,259.6934,29.1138
2023-02-06T19:30:13,37-13018,2200,13.2585,4.58418,2199.628,4.286,186.0103136279969,38.48673,12.921,259.6949,29.1142
2023-02-06T20:00:13,37-13018,2200,13.2585,4.58412,2199.628,4.288,186.0971926226802,38.48616,12.921,259.6958,29.1137
2023-02-06T20:30:13,37-13018,2200,13.2579,4.58410,2199.617,4.284,185.92351425135004,38.48657,12.9204,259.6983,29.1142
2023-02-06T21:00:13,37-13018,2200,13.2577,4.58408,2199.606,4.286,186.01030287743325,38.48659,12.9202,259.6993,29.1142
2023-02-06T21:30:13,37-13018,2200,13.2584,4.58408,2199.585,4.285,185.96702668134571,38.4859,12.9209,259.6967,29.1136
2023-02-06T22:00:13,37-13018,2200,13.2581,4.58407,2199.574,4.285,185.9669858490509,38.48611,12.9206,259.698,29.1138
2023-02-06T22:30:13,37-13018,2200,13.2578,4.58409,2199.542,4.285,185.9669043596803,38.48661,12.9203,259.6988,29.1142
2023-02-06T23:00:13,37-13018,2200,13.2585,4.58415,2199.542,4.284,185.92354964264632,38.48648,12.921,259.6953,29.114
