TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-14T23:30:13,37-13018,2200,13.2551,4.58377,2199.444,4.287,186.0536443051221,38.4863,12.9177,259.7131,29.1145
2023-02-15T00:00:13,37-13018,2200,13.2558,4.58379,2199.445,4.287,186.05374242729619,38.48579,12.9184,259.7102,29.114
2023-02-15T00:30:13,37-13018,2200,13.2559,4.58381,2199.466,4.288,186.09713311990694,38.48588,12.9185,259.7095,29.114
2023-02-15T01:00:13,37-13018,2200,13.2563,4.58382,2199.466,4.289,186.14059134033022,38.48557,12.9188,259.7084,29.1137
2023-02-15T01:30:13,37-13018,2200,13.2556,4.58377,2199.466,4.292,186.2707310177895,38.4858,12.9182,259.7112,29.114
2023-02-15T02:00:13,37-13018,2200,13.2568,4.58390,2199.487,4.287,186.05377620339627,38.48582,12.9193,259.7054,29.1138
2023-02-15T02:30:13,37-13018,2200,13.2569,4.58388,2199.477,4.289,186.14061835147908,38.48554,12.9194,259.7053,29.1136
2023-02-15T03:00:13,37-13018,2200,13.2575,4.58397,2199.466,4.285,185.967006528902,38.4858,12.92,259.7017,29.1137
2023-02-15T03:30:13,37-13018,2200,13.2569,4.58396,2199.488,4.287,186.0537140782861,38.48629,12.9194,259.7041,29.1142
2023-02-15T04:00:13,37-13018,2200,13.2564,4.58392,2199.477,4.288,186.09707635646836,38.48642,12.9189,259.7065,29.1144
2023-02-15T04:30:13,37-13018,2200,13.2575,4.58399,2199.499,4.287,186.05378035114978,38.48598,12.92,259.7014,29.1138
2023-02-15T05:00:13,37-13018,2200,13.2572,4.58398,2199.499,4.286,186.01034138313557,38.48618,12.9197,259.7027,29.114
2023-02-15T05:30:13,37-13018,2200,13.2585,4.58416,2199.488,4.284,185.92353422457273,38.48659,12.921,259.6951,29.1141
2023-02-15T06:00:13,37-13018,2200,13.2584,4.58416,2199.477,4.283,185.8801154970622,38.4867,12.9209,259.6954,29.1142
2023-02-15T06:30:13,37-13018,2200,13.2585,4.58410,2199.477,4.282,185.8368136443713,38.48603,12.921,259.696,29.1136
2023-02-15T07:00:13,37-13018,2200,13.2587,4.58414,2199.477,4.279,185.7065974193102,38.48621,12.9212,259.6947,29.1137
2023-02-15T07:30:13,37-13018,2200,13.2593,4.58423,2199.477,4.283,185.88018188508354,38.48647,12.9218,259.6911,29.1138
2023-02-15T08:00:13,37-13018,2200,13.2590,4.58421,2199.455,4.281,185.79335603945393,38.48658,12.9215,259.6925,29.114
2023-02-15T08:30:13,37-13018,2200,13.2604,4.58431,2199.455,4.280,185.75007123050176,38.48614,12.9229,259.6858,29.1133
2023-02-15T09:00:13,37-13018,2200,13.2599,4.58429,2199.455,4.282,185.8368093265078,38.48644,12.9224,259.6879,29.1137
2023-02-15T09:30:13,37-13018,2200,13.2596,4.58424,2199.445,4.281,185.79342222154355,38.48627,12.9221,259.6898,29.1136
2023-02-15T10:00:13,37-13018,2200,13.2592,4.58421,2199.455,4.285,185.96698976326962,38.48638,12.9217,259.6917,29.1138
2023-02-15T10:30:13,37-13018,2200,13.2590,4.58419,2199.466,4.284,185.9235812382981,38.48639,12.9215,259.6928,29.1138
2023-02-15T11:00:13,37-13018,2200,13.2579,4.58408,2199.488,4.285,185.9669333920887,38.48643,12.9204,259.6985,29.1141
2023-02-15T11:30:13,37-13018,2200,13.2577,4.58404,2199.477,4.285,185.96694963182782,38.48626,12.9202,259.6999,29.114
2023-02-15T12:30:13,37-13018,2200,13.2572,4.58404,2199.499,4.285,185.96686195092585,38.48675,12.9197,259.7017,29.1145
2023-02-15T13:00:13,37-13018,2200,13.2568,4.58396,2199.510,4.288,186.09709716571203,38.48638,12.9193,259.7044,29.1143
2023-02-15T13:30:13,37-13018,2200,13.2573,4.58396,2199.477,4.285,185.96698491552874,38.4859,12.9198,259.7026,29.1138
2023-02-15T14:00:13,37-13018,2200,13.2576,4.58403,2199.520,4.285,185.96694723693216,38.48625,12.9201,259.7004,29.114
2023-02-15T14:30:13,37-13018,2200,13.2588,4.58414,2199.520,4.284,185.9236156951803,38.48609,12.9213,259.6943,29.1136
2023-02-15T15:00:13,37-13018,2200,13.2590,4.58425,2199.477,4.281,185.79330421504272,38.48695,12.9215,259.6919,29.1142
2023-02-15T15:30:13,37-13018,2200,13.2609,4.58440,2199.510,4.281,185.79344352738187,38.48647,12.9234,259.6826,29.1135
2023-02-15T16:00:13,37-13018,2200,13.2625,4.58465,2199.510,4.281,185.7933963816027,38.48724,12.9249,259.6734,29.1138
2023-02-15T16:30:13,37-13018,2200,13.2650,4.58489,2199.510,4.278,185.66332197166383,38.48703,12.9274,259.6605,29.1131
2023-02-15T17:00:13,37-13018,2200,13.2643,4.58483,2199.510,4.277,185.6198776824116,38.48716,12.9267,259.664,29.1133
2023-02-15T17:30:13,37-13018,2200,13.2642,4.58482,2199.498,4.271,185.3594751961648,38.48717,12.9266,259.6645,29.1134
2023-02-15T18:00:13,37-13018,2200,13.2660,4.58505,2199.499,4.274,185.48968889820017,38.48755,12.9284,259.6543,29.1133
2023-02-15T18:30:13,37-13018,2200,13.2660,4.58507,2199.477,4.273,185.44626138492464,38.48775,12.9284,259.654,29.1134
2023-02-15T19:00:13,37-13018,2200,13.2664,4.58509,2199.466,4.271,185.35950538340626,38.48755,12.9288,259.6522,29.1132
2023-02-15T19:30:13,37-13018,2200,13.2670,4.58516,2199.444,4.270,185.3161187585884,38.48762,12.9294,259.6489,29.1131
2023-02-15T20:00:13,37-13018,2200,13.2674,4.58523,2199.423,4.268,185.2292970712564,38.48789,12.9298,259.6464,29.1133
2023-02-15T20:30:13,37-13018,2200,13.2673,4.58523,2199.434,4.265,185.0990806740128,38.48799,12.9297,259.6467,29.1134
2023-02-15T21:00:13,37-13018,2200,13.2683,4.58529,2199.412,4.268,185.22937580750275,38.48757,12.9307,259.6421,29.1128
2023-02-15T21:30:13,37-13018,2200,13.2670,4.58520,2199.434,4.267,185.18586703021586,38.488,12.9294,259.6483,29.1134
2023-02-15T22:00:13,37-13018,2200,13.2652,4.58498,2199.412,4.270,185.3160366574363,38.48772,12.9276,259.6583,29.1136
2023-02-15T22:30:13,37-13018,2200,13.2640,4.58483,2199.423,4.273,185.44622198325717,38.48749,12.9264,259.665,29.1137
2023-02-15T23:00:13,37-13018,2200,13.2630,4.58468,2199.434,4.279,185.70664147974537,38.48706,12.9255,259.6705,29.1135
