TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-24T23:30:13,37-13018,2200,13.2583,4.58412,2199.510,4.286,186.01035090574024,38.48641,12.9208,259.6964,29.114
2023-02-25T00:00:13,37-13018,2200,13.2589,4.58414,2199.498,4.287,186.05383072806754,38.486,12.9214,259.6939,29.1135
2023-02-25T00:30:13,37-13018,2200,13.2585,4.58412,2199.477,4.287,186.05378467506804,38.48622,12.921,259.6957,29.1138
2023-02-25T01:00:13,37-13018,2200,13.2585,4.58415,2199.455,4.279,185.7065478356655,38.48651,12.921,259.6952,29.114
2023-02-25T01:30:13,37-13018,2200,13.2596,4.58428,2199.445,4.282,185.83676852209925,38.48665,12.9221,259.6892,29.1139
2023-02-25T02:00:13,37-13018,2200,13.2590,4.58425,2199.434,4.281,185.79330141372378,38.48697,12.9215,259.6918,29.1143
2023-02-25T02:30:13,37-13018,2200,13.2579,4.58411,2199.434,4.280,185.7498923931177,38.48674,12.9204,259.698,29.1143
2023-02-25T03:00:13,37-13018,2200,13.2581,4.58414,2199.412,4.279,185.70648786872832,38.48683,12.9206,259.6968,29.1143
2023-02-25T03:30:13,37-13018,2200,13.2575,4.58411,2199.402,4.281,185.79321930008263,38.48715,12.92,259.6995,29.1147
2023-02-25T04:00:13,37-13018,2200,13.2583,4.58411,2199.369,4.282,185.8367584220587,38.48637,12.9208,259.6965,29.1139
2023-02-25T04:30:13,37-13018,2200,13.2584,4.58414,2199.369,4.283,185.88013651680282,38.48655,12.9209,259.6957,29.1141
2023-02-25T05:00:13,37-13018,2200,13.2582,4.58407,2199.380,4.282,185.8367952564529,38.48608,12.9207,259.6975,29.1137
2023-02-25T05:30:13,37-13018,2200,13.2578,4.58407,2199.369,4.284,185.92352166848508,38.48649,12.9203,259.699,29.1141
2023-02-25T06:00:13,37-13018,2200,13.2574,4.58399,2199.391,4.283,185.8801588220593,38.48612,12.9199,259.7017,29.1139
2023-02-25T06:30:13,37-13018,2200,13.2577,4.58401,2199.391,4.285,185.96698468115503,38.48601,12.9202,259.7003,29.1138
2023-02-25T07:00:13,37-13018,2200,13.2567,4.58394,2199.412,4.284,185.92350233971933,38.48633,12.9192,259.7051,29.1142
2023-02-25T07:30:13,37-13018,2200,13.2572,4.58395,2199.434,4.286,186.01037784298285,38.48592,12.9197,259.7031,29.1138
2023-02-25T08:00:13,37-13018,2200,13.2572,4.58397,2199.445,4.284,185.9235521552907,38.48611,12.9197,259.7028,29.114
2023-02-25T08:30:13,37-13018,2200,13.2565,4.58392,2199.499,4.286,186.0102965698676,38.48631,12.919,259.7061,29.1143
2023-02-25T09:00:13,37-13018,2200,13.2560,4.58389,2199.520,4.286,186.01024953617434,38.48651,12.9185,259.7085,29.1145
2023-02-25T09:30:13,37-13018,2200,13.2562,4.58387,2199.553,4.287,186.05371273646534,38.48611,12.9187,259.7081,29.1142
2023-02-25T10:00:13,37-13018,2200,13.2566,4.58389,2199.542,4.287,186.05375598278204,38.48591,12.9191,259.7063,29.1139
2023-02-25T10:30:13,37-13018,2200,13.2569,4.58395,2199.563,4.288,186.09713042719864,38.48617,12.9194,259.7043,29.1141
2023-02-25T11:00:13,37-13018,2200,13.2574,4.58399,2199.574,4.284,185.92356815701046,38.48605,12.9199,259.7018,29.1139
2023-02-25T11:30:13,37-13018,2200,13.2576,4.58400,2199.585,4.286,186.0103902291931,38.48594,12.9201,259.7009,29.1138
2023-02-25T12:30:13,37-13018,2200,13.2581,4.58408,2199.520,4.285,185.96697042736002,38.48622,12.9206,259.6978,29.1139
2023-02-25T13:00:13,37-13018,2200,13.2588,4.58416,2199.520,4.287,186.05378765575085,38.48628,12.9213,259.694,29.1138
2023-02-25T13:30:13,37-13018,2200,13.2589,4.58416,2199.499,4.283,185.88020594051207,38.48619,12.9214,259.6936,29.1137
2023-02-25T14:00:13,37-13018,2200,13.2576,4.58403,2199.466,4.286,186.01034395327343,38.48627,12.9201,259.7004,29.114
2023-02-25T14:30:13,37-13018,2200,13.2569,4.58394,2199.455,4.287,186.05373792299022,38.48612,12.9194,259.7043,29.114
2023-02-25T15:00:13,37-13018,2200,13.2556,4.58382,2199.444,4.286,186.01026659941402,38.48628,12.9182,259.7104,29.1144
2023-02-25T15:30:13,37-13018,2200,13.2556,4.58376,2199.423,4.287,186.053744649139,38.48572,12.9182,259.7113,29.114
2023-02-25T16:00:13,37-13018,2200,13.2547,4.58368,2199.412,4.289,186.14048984441982,38.48586,12.9173,259.7159,29.1143
2023-02-25T16:30:13,37-13018,2200,13.2552,4.58377,2199.402,4.288,186.09705882507578,38.48622,12.9178,259.7127,29.1144
2023-02-25T17:00:13,37-13018,2200,13.2553,4.58377,2199.402,4.286,186.01027764417697,38.48612,12.9179,259.7123,29.1143
2023-02-25T17:30:13,37-13018,2200,13.2561,4.58381,2199.412,4.287,186.0537664460092,38.4857,12.9187,259.7087,29.1139
2023-02-25T18:00:13,37-13018,2200,13.2559,4.58381,2199.412,4.287,186.053730796656,38.4859,12.9185,259.7095,29.1141
2023-02-25T18:30:13,37-13018,2200,13.2559,4.58383,2199.402,4.288,186.0971036577468,38.48609,12.9185,259.7092,29.1142
2023-02-25T19:00:13,37-13018,2200,13.2561,4.58380,2199.412,4.287,186.05378047233634,38.4856,12.9187,259.7089,29.1138
2023-02-25T19:30:13,37-13018,2200,13.2558,4.58381,2199.423,4.286,186.01031486113126,38.48599,12.9184,259.7098,29.1141
2023-02-25T20:00:13,37-13018,2200,13.2566,4.58390,2199.445,4.284,185.92353919172433,38.48604,12.9191,259.7061,29.114
2023-02-25T20:30:13,37-13018,2200,13.2566,4.58391,2199.477,4.284,185.92352797853124,38.48612,12.9191,259.7059,29.1141
2023-02-25T21:00:13,37-13018,2200,13.2565,4.58389,2199.477,4.283,185.88013727918985,38.48603,12.919,259.7066,29.1141
2023-02-25T21:30:13,37-13018,2200,13.2564,4.58390,2199.488,4.286,186.01030539304853,38.48622,12.9189,259.7068,29.1142
2023-02-25T22:00:13,37-13018,2200,13.2562,4.58385,2199.510,4.283,185.8801385064878,38.48594,12.9187,259.7083,29.114
2023-02-25T22:30:13,37-13018,2200,13.2562,4.58389,2199.499,4.288,186.09708278744793,38.48632,12.9187,259.7077,29.1143
2023-02-25T23:00:13,37-13018,2200,13.2559,4.58385,2199.499,4.284,185.92348458852453,38.48624,12.9184,259.7094,29.1143
