TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-16T23:30:13,37-13018,2200,13.2605,4.58436,2199.444,4.277,185.61982459684046,38.48651,12.923,259.6846,29.1136
2023-02-17T00:00:13,37-13018,2200,13.2601,4.58438,2199.455,4.278,185.6631263896639,38.4871,12.9226,259.6858,29.1141
2023-02-17T00:30:13,37-13018,2200,13.2600,4.58434,2199.466,4.278,185.66316318914582,38.48681,12.9225,259.6868,29.1139
2023-02-17T01:00:13,37-13018,2200,13.2605,4.58433,2199.466,4.279,185.70666427315544,38.48622,12.923,259.6851,29.1134
2023-02-17T01:30:13,37-13018,2200,13.2608,4.58442,2199.499,4.277,185.61980098407057,38.48676,12.9233,259.6826,29.1137
2023-02-17T02:00:13,37-13018,2200,13.2610,4.58444,2199.498,4.278,185.66320949881467,38.48675,12.9235,259.6816,29.1137
2023-02-17T02:30:13,37-13018,2200,13.2622,4.58454,2199.520,4.276,185.576490879662,38.4865,12.9247,259.6756,29.1132
2023-02-17T03:00:13,37-13018,2200,13.2616,4.58447,2199.542,4.278,185.66327843573907,38.48642,12.9241,259.679,29.1133
2023-02-17T03:30:13,37-13018,2200,13.2610,4.58445,2199.585,4.277,185.6198015680307,38.48681,12.9235,259.6815,29.1137
2023-02-17T04:00:13,37-13018,2200,13.2607,4.58445,2199.595,4.277,185.61974821664487,38.48711,12.9232,259.6826,29.114
2023-02-17T04:30:13,37-13018,2200,13.2619,4.58451,2199.585,4.276,185.57648090974666,38.48649,12.9243,259.6778,29.1133
2023-02-17T05:00:13,37-13018,2200,13.2618,4.58459,2199.607,4.276,185.57635820380784,38.48734,12.9242,259.6769,29.114
2023-02-17T05:30:13,37-13018,2200,13.2630,4.58469,2199.628,4.276,185.57644005483675,38.48708,12.9254,259.671,29.1135
2023-02-17T06:00:13,37-13018,2200,13.2632,4.58470,2199.628,4.275,185.53306207794174,38.48698,12.9256,259.6701,29.1134
2023-02-17T06:30:13,37-13018,2200,13.2630,4.58465,2199.617,4.276,185.5764918182893,38.48671,12.9254,259.6716,29.1133
2023-02-17T07:00:13,37-13018,2200,13.2620,4.58456,2199.607,4.278,185.66323341542434,38.48685,12.9244,259.6767,29.1136
2023-02-17T07:30:13,37-13018,2200,13.2614,4.58449,2199.617,4.279,185.70662000219582,38.48678,12.9238,259.68,29.1136
2023-02-17T08:00:13,37-13018,2200,13.2613,4.58442,2199.596,4.279,185.7066932099579,38.48623,12.9238,259.6808,29.1132
2023-02-17T08:30:13,37-13018,2200,13.2600,4.58435,2199.585,4.279,185.70655571302083,38.48686,12.9225,259.6867,29.114
2023-02-17T09:00:13,37-13018,2200,13.2610,4.58446,2199.563,4.281,185.79338429183443,38.48692,12.9235,259.6813,29.1138
2023-02-17T09:30:13,37-13018,2200,13.2618,4.58453,2199.531,4.278,185.66323283097302,38.4868,12.9243,259.6773,29.1136
2023-02-17T10:00:13,37-13018,2200,13.2610,4.58442,2199.520,4.280,185.75003517445222,38.48656,12.9235,259.6819,29.1135
2023-02-17T10:30:13,37-13018,2200,13.2618,4.58457,2199.520,4.279,185.7065791712506,38.48718,12.9243,259.6767,29.1138
2023-02-17T11:00:13,37-13018,2200,13.2616,4.58451,2199.510,4.277,185.6198243105043,38.48681,12.9241,259.6783,29.1136
2023-02-17T11:30:13,37-13018,2200,13.2612,4.58447,2199.488,4.277,185.61980495075372,38.48684,12.9237,259.6804,29.1137
2023-02-17T12:30:13,37-13018,2200,13.2615,4.58449,2199.477,4.277,185.61983031545694,38.48674,12.924,259.679,29.1136
2023-02-17T13:00:13,37-13018,2200,13.2613,4.58448,2199.477,4.277,185.61980874115847,38.48684,12.9238,259.6799,29.1137
2023-02-17T13:30:13,37-13018,2200,13.2613,4.58449,2199.477,4.277,185.61979474771562,38.48694,12.9238,259.6797,29.1138
2023-02-17T14:00:13,37-13018,2200,13.2610,4.58449,2199.499,4.275,185.53294375752725,38.48723,12.9235,259.6808,29.1141
2023-02-17T14:30:13,37-13018,2200,13.2610,4.58449,2199.520,4.278,185.66314371422186,38.48722,12.9235,259.6808,29.114
2023-02-17T15:00:13,37-13018,2200,13.2611,4.58446,2199.531,4.278,185.66320209269185,38.48683,12.9236,259.6809,29.1137
2023-02-17T15:30:13,37-13018,2200,13.2615,4.58449,2199.520,4.276,185.57643357401986,38.48672,12.924,259.679,29.1136
2023-02-17T16:00:13,37-13018,2200,13.2609,4.58443,2199.542,4.279,185.70660664140297,38.48674,12.9234,259.6821,29.1137
2023-02-17T16:30:13,37-13018,2200,13.2600,4.58438,2199.542,4.276,185.57631517564744,38.48716,12.9225,259.6862,29.1142
2023-02-17T17:00:13,37-13018,2200,13.2603,4.58436,2199.563,4.279,185.70659368902838,38.48667,12.9228,259.6854,29.1138
2023-02-17T17:30:13,37-13018,2200,13.2600,4.58434,2199.542,4.280,185.74996643790922,38.48678,12.9225,259.6868,29.1139
2023-02-17T18:00:13,37-13018,2200,13.2602,4.58435,2199.553,4.280,185.7499880269358,38.48668,12.9227,259.6859,29.1138
2023-02-17T18:30:13,37-13018,2200,13.2604,4.58438,2199.531,4.277,185.61978442355297,38.48677,12.9229,259.6847,29.1138
2023-02-17T19:00:13,37-13018,2200,13.2607,4.58437,2199.510,4.280,185.75004900139504,38.48638,12.9232,259.6838,29.1135
2023-02-17T19:30:13,37-13018,2200,13.2608,4.58439,2199.499,4.280,185.75003879108195,38.48648,12.9233,259.6831,29.1135
2023-02-17T20:00:13,37-13018,2200,13.2614,4.58451,2199.477,4.279,185.70658500223752,38.48703,12.9239,259.679,29.1138
2023-02-17T20:30:13,37-13018,2200,13.2615,4.58451,2199.455,4.276,185.57640279565442,38.48694,12.924,259.6786,29.1137
2023-02-17T21:00:13,37-13018,2200,13.2625,4.58461,2199.434,4.276,185.5764462881879,38.4869,12.925,259.6734,29.1135
2023-02-17T21:30:13,37-13018,2200,13.2633,4.58471,2199.423,4.274,185.48965653084625,38.48705,12.9258,259.6689,29.1134
2023-02-17T22:00:13,37-13018,2200,13.2622,4.58464,2199.402,4.277,185.61975189837415,38.48749,12.9247,259.674,29.114
2023-02-17T22:30:13,37-13018,2200,13.2630,4.58468,2199.412,4.275,185.53304191188113,38.48707,12.9255,259.6705,29.1135
2023-02-17T23:00:13,37-13018,2200,13.2623,4.58458,2199.391,4.276,185.57644850185926,38.48683,12.9248,259.6746,29.1135
