TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-25T23:30:13,37-13018,2200,13.2560,4.58383,2199.520,4.284,185.92353043374462,38.48594,12.9185,259.7094,29.1141
2023-02-26T00:00:13,37-13018,2200,13.2552,4.58371,2199.499,4.287,186.05374488514772,38.48561,12.9178,259.7136,29.114
2023-02-26T00:30:13,37-13018,2200,13.2545,4.58362,2199.477,4.287,186.053737935032,38.48547,12.9171,259.7176,29.114
2023-02-26T01:00:13,37-13018,2200,13.2541,4.58359,2199.466,4.292,186.27070487306608,38.48558,12.9167,259.7195,29.1142
2023-02-26T01:30:13,37-13018,2200,13.2538,4.58357,2199.423,4.291,186.22727570527087,38.48571,12.9164,259.7209,29.1143
2023-02-26T02:00:13,37-13018,2200,13.2538,4.58358,2199.423,4.291,186.22726306973973,38.4858,12.9164,259.7208,29.1144
2023-02-26T02:30:13,37-13018,2200,13.2538,4.58359,2199.402,4.293,186.3140466231104,38.48591,12.9164,259.7206,29.1145
2023-02-26T03:00:13,37-13018,2200,13.2542,4.58357,2199.390,4.291,186.2273456654129,38.48532,12.9168,259.7194,29.114
2023-02-26T03:30:13,37-13018,2200,13.2538,4.58358,2199.390,4.295,186.4008582672151,38.48582,12.9164,259.7207,29.1144
2023-02-26T04:00:13,37-13018,2200,13.2540,4.58358,2199.401,4.293,186.31409636778537,38.48561,12.9166,259.72,29.1142
2023-02-26T04:30:13,37-13018,2200,13.2541,4.58360,2199.380,4.291,186.2272871098995,38.48571,12.9167,259.7193,29.1143
2023-02-26T05:00:13,37-13018,2200,13.2540,4.58358,2199.380,4.294,186.3574944728418,38.48562,12.9166,259.72,29.1142
2023-02-26T05:30:13,37-13018,2200,13.2540,4.58358,2199.358,4.294,186.35749306791269,38.48563,12.9166,259.72,29.1142
2023-02-26T06:00:13,37-13018,2200,13.2538,4.58359,2199.358,4.294,186.35744471657924,38.48592,12.9164,259.7206,29.1145
2023-02-26T06:30:13,37-13018,2200,13.2541,4.58358,2199.348,4.290,186.18391146384062,38.48554,12.9167,259.7196,29.1141
2023-02-26T07:00:13,37-13018,2200,13.2538,4.58358,2199.369,4.289,186.140459855865,38.48583,12.9164,259.7207,29.1144
2023-02-26T07:30:13,37-13018,2200,13.2542,4.58360,2199.369,4.290,186.183904035568,38.48562,12.9168,259.7189,29.1142
2023-02-26T08:00:13,37-13018,2200,13.2542,4.58361,2199.390,4.290,186.18389280661037,38.4857,12.9168,259.7188,29.1143
2023-02-26T08:30:13,37-13018,2200,13.2541,4.58359,2199.402,4.292,186.2707006602427,38.48561,12.9167,259.7195,29.1142
2023-02-26T09:00:13,37-13018,2200,13.2538,4.58360,2199.434,4.290,186.18383689895242,38.48599,12.9164,259.7204,29.1146
2023-02-26T09:30:13,37-13018,2200,13.2541,4.58358,2199.455,4.291,186.2273179967393,38.48549,12.9167,259.7197,29.1141
2023-02-26T10:00:13,37-13018,2200,13.2543,4.58360,2199.477,4.290,186.18392748694725,38.48548,12.9169,259.7186,29.1141
2023-02-26T10:30:13,37-13018,2200,13.2535,4.58360,2199.499,4.289,186.14038811505205,38.48626,12.9161,259.7216,29.1148
2023-02-26T11:00:13,37-13018,2200,13.2538,4.58358,2199.510,4.290,186.18386777860457,38.48577,12.9164,259.7208,29.1144
2023-02-26T11:30:13,37-13018,2200,13.2537,4.58358,2199.510,4.290,186.18384994177055,38.48587,12.9163,259.7212,29.1145
2023-02-26T12:30:13,37-13018,2200,13.2540,4.58358,2199.510,4.292,186.27070247489883,38.48557,12.9166,259.7201,29.1142
2023-02-26T13:00:13,37-13018,2200,13.2540,4.58360,2199.499,4.291,186.22727488465557,38.48577,12.9166,259.7197,29.1143
2023-02-26T13:30:13,37-13018,2200,13.2538,4.58360,2199.488,4.293,186.31403819549834,38.48597,12.9164,259.7205,29.1145
2023-02-26T14:00:13,37-13018,2200,13.2539,4.58360,2199.466,4.291,186.22725563968817,38.48588,12.9165,259.7201,29.1145
2023-02-26T14:30:13,37-13018,2200,13.2540,4.58361,2199.466,4.290,186.1838613437044,38.48587,12.9166,259.7196,29.1144
2023-02-26T15:00:13,37-13018,2200,13.2541,4.58360,2199.477,4.288,186.09709419896302,38.48567,12.9167,259.7194,29.1142
2023-02-26T15:30:13,37-13018,2200,13.2543,4.58360,2199.477,4.292,186.27072652074068,38.48548,12.9169,259.7186,29.1141
2023-02-26T16:00:13,37-13018,2200,13.2540,4.58358,2199.467,4.291,186.2273001557095,38.48559,12.9166,259.72,29.1142
2023-02-26T16:30:13,37-13018,2200,13.2542,4.58359,2199.445,4.290,186.18392228262613,38.48549,12.9168,259.7191,29.1141
2023-02-26T17:00:13,37-13018,2200,13.2541,4.58358,2199.455,4.291,186.2273179967393,38.48549,12.9167,259.7197,29.1141
2023-02-26T17:30:13,37-13018,2200,13.2534,4.58356,2199.445,4.291,186.2272197848178,38.486,12.916,259.7225,29.1146
2023-02-26T18:00:13,37-13018,2200,13.2536,4.58356,2199.455,4.293,186.31405446718404,38.4858,12.9162,259.7218,29.1145
2023-02-26T18:30:13,37-13018,2200,13.2535,4.58356,2199.455,4.290,186.1838381297018,38.4859,12.9161,259.7222,29.1146
2023-02-26T19:00:13,37-13018,2200,13.2539,4.58356,2199.466,4.292,186.27070850239977,38.4855,12.9165,259.7207,29.1142
2023-02-26T19:30:13,37-13018,2200,13.2535,4.58356,2199.477,4.292,186.2706385261126,38.48589,12.9161,259.7222,29.1145
2023-02-26T20:00:13,37-13018,2200,13.2540,4.58357,2199.466,4.292,186.2707137090975,38.48549,12.9166,259.7202,29.1141
2023-02-26T20:30:13,37-13018,2200,13.2537,4.58357,2199.499,4.292,186.27066157788997,38.48578,12.9163,259.7213,29.1144
2023-02-26T21:00:13,37-13018,2200,13.2538,4.58356,2199.531,4.291,186.22729536054382,38.48557,12.9164,259.7211,29.1142
2023-02-26T21:30:13,37-13018,2200,13.2539,4.58360,2199.531,4.292,186.27065935277767,38.48585,12.9165,259.7201,29.1144
2023-02-26T22:00:13,37-13018,2200,13.2539,4.58359,2199.574,4.292,186.27067479979993,38.48574,12.9165,259.7203,29.1143
2023-02-26T22:30:13,37-13018,2200,13.2534,4.58354,2199.584,4.292,186.27065297935326,38.48576,12.916,259.7229,29.1145
2023-02-26T23:00:13,37-13018,2200,13.2537,4.58354,2199.585,4.292,186.2707065147081,38.48546,12.9163,259.7218,29.1142
