Seaguard RCM IW,,,,,,,,,,,,,
Product number:,4431,,,,,,,,,,,,
Serial number:,155,,,,,,,,,,,,
Deployment,BPR3,,,,,,,,,,,,
,DCS #146(146),,,,,,,,Tide Sensor #393(393),,Oxygen Optode #3127(3127),,
Time,northward_seawater_velocity,eastward_seawater_velocity,Instrument_heading_Deg,Tilt_X_Deg,Tilt_Y_Deg,Std_Tilt_Deg,Single_ping_Std_cm_s-1,Signal_Strength_dB,sea_water_temperature,sea_water_pressure,mole_concentration_of_dissolved_molecular_oxygen_in_sea_water, Latitude, Longitude
2019-05-09T13:57:46,-0.00934,0.00542,139.019,-0.851,1.351,0.071,12.531,-39.664,14.706,1206.0194,0.053232,40.8568,28.1523
2019-05-09T14:57:46,-0.00169,-0.01659,139.045,-0.853,1.339,0.068,4.26,-41.083,14.705,1206.0223,0.048419,40.8568,28.1523
2019-05-09T15:57:46,0.00101,-0.01169,138.994,-0.854,1.327,0.067,4.594,-41.433,14.704,1206.0266,0.048215,40.8568,28.1523
2019-05-09T16:57:46,-0.00474,-0.02285,138.896,-0.881,1.326,0.067,4.194,-41.268,14.703,1206.0366,0.051265,40.8568,28.1523
2019-05-09T17:57:46,-0.00968,-0.02267,138.957,-0.875,1.329,0.079,4.576,-41.166,14.703,1206.0493,0.049979,40.8568,28.1523
2019-05-09T18:57:46,0.00223,-0.02423,138.921,-0.883,1.324,0.064,4.075,-40.819,14.705,1206.0618,0.052141,40.8568,28.1523
2019-05-09T19:57:46,-0.00009,-0.02274,138.925,-0.889,1.318,0.074,4.51,-40.654,14.705,1206.0688,0.051473,40.8568,28.1523
2019-05-09T20:57:46,0.00093,-0.01641,138.949,-0.893,1.31,0.07,4.318,-40.216,14.706,1206.0824,0.049402,40.8568,28.1523
2019-05-09T21:57:46,-0.00717,-0.01661,139,-0.89,1.306,0.078,4.169,-40.48,14.705,1206.0869,0.051638,40.8568,28.1523
2019-05-09T22:57:46,0.00284,-0.01589,139.056,-0.893,1.307,0.072,4.207,-40.895,14.706,1206.0918,0.051503,40.8568,28.1523
2019-05-09T23:57:46,-0.00606,-0.02293,138.951,-0.892,1.307,0.072,4.692,-40.235,14.706,1206.0896,0.050229,40.8568,28.1523
2019-05-10T00:57:46,0.01106,-0.01943,138.925,-0.888,1.313,0.073,4.363,-40.73,14.706,1206.0831,0.047266,40.8568,28.1523
2019-05-10T01:57:46,0.00958,-0.00441,138.953,-0.887,1.31,0.074,4.508,-40.105,14.706,1206.0793,0.046907,40.8568,28.1523
2019-05-10T02:57:46,-0.00744,-0.01042,138.928,-0.894,1.306,0.072,4.055,-40.889,14.706,1206.0819,0.05186,40.8568,28.1523
2019-05-10T03:57:46,-0.01664,-0.0217,138.966,-0.895,1.316,0.066,4.474,-40.2,14.706,1206.0754,0.051081,40.8568,28.1523
2019-05-10T04:57:46,-0.00196,-0.01132,138.898,-0.892,1.304,0.075,4.659,-40.294,14.706,1206.0776,0.05168,40.8568,28.1523
2019-05-10T05:57:46,-0.00517,-0.00905,138.879,-0.895,1.308,0.066,4.634,-40.465,14.705,1206.0772,0.05157,40.8568,28.1523
2019-05-10T06:57:46,-0.00345,-0.01846,138.877,-0.904,1.308,0.08,4.3,-41.625,14.704,1206.082,0.050465,40.8568,28.1523
2019-05-10T07:57:46,-0.01184,-0.01659,138.906,-0.887,1.313,0.068,4.592,-40.854,14.705,1206.0865,0.051428,40.8568,28.1523
2019-05-10T08:57:46,-0.01198,-0.01404,138.911,-0.892,1.303,0.067,4.444,-41.236,14.703,1206.0903,0.050987,40.8568,28.1523
2019-05-10T09:57:46,-0.00354,-0.03548,138.989,-0.904,1.303,0.068,3.968,-41.035,14.705,1206.095,0.050117,40.8568,28.1523
2019-05-10T10:57:46,0.00533,-0.01585,139.043,-0.896,1.313,0.069,4.286,-40.995,14.704,1206.0973,0.047133,40.8568,28.1523
2019-05-10T11:57:46,0.00107,-0.01635,138.973,-0.895,1.31,0.066,4.61,-40.678,14.706,1206.1044,0.048875,40.8568,28.1523
