Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-18T00:00:00, 8.1, 59.0, 0.0, 123600.0, 80.0, 1.4, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T00:06:00, 8.2, 59.0, 0.0, 123600.0, 90.0, 1.4, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T00:12:00, 8.1, 59.0, 0.0, 123600.0, 100.0, 1.2, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T00:18:00, 8.1, 59.0, 0.0, 123700.0, 110.0, 1.4, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T00:24:00, 8.0, 60.0, 0.0, 123600.0, 120.0, 1.3, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T00:30:00, 8.0, 60.0, 0.0, 123600.0, 110.0, 1.5, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T00:36:00, 7.9, 60.0, 0.0, 123700.0, 90.0, 1.3, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T00:42:00, 7.7, 61.0, 0.0, 123700.0, 90.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-18T00:48:00, 7.5, 61.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T00:54:00, 7.4, 62.0, 0.0, 123600.0, 170.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T01:00:00, 7.2, 63.0, 0.0, 123600.0, 170.0, 1.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T01:06:00, 6.9, 64.0, 0.0, 123600.0, 180.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-18T01:12:00, 6.7, 65.0, 0.0, 123700.0, 180.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-18T01:18:00, 6.5, 66.0, 0.0, 123700.0, 190.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-18T01:24:00, 6.3, 66.0, 0.0, 123800.0, 160.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-18T01:30:00, 6.2, 67.0, 0.0, 123800.0, 120.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-18T01:36:00, 5.9, 67.0, 0.0, 123800.0, 90.0, 0.9, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2023-04-18T01:42:00, 5.7, 68.0, 0.0, 123600.0, 60.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T01:48:00, 5.8, 69.0, 0.0, 123600.0, 80.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T01:54:00, 5.7, 69.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:00:00, 5.6, 69.0, 0.0, 123600.0, 90.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:06:00, 5.6, 69.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:12:00, 5.6, 69.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:18:00, 5.8, 70.0, 0.0, 123800.0, 220.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:24:00, 5.7, 69.0, 0.0, 124000.0, 150.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:30:00, 5.6, 70.0, 0.0, 124100.0, 110.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:36:00, 5.6, 70.0, 0.0, 124100.0, 90.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:42:00, 5.6, 70.0, 0.0, 124300.0, 110.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:48:00, 5.6, 70.0, 0.0, 124300.0, 140.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T02:54:00, 5.6, 70.0, 0.0, 124300.0, 130.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T03:00:00, 5.7, 70.0, 0.0, 124300.0, 120.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T03:06:00, 5.7, 70.0, 0.0, 124400.0, 100.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2023-04-18T03:12:00, 5.8, 70.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2023-04-18T03:18:00, 5.9, 70.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-18T03:24:00, 5.8, 70.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2023-04-18T03:30:00, 5.9, 69.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-18T03:36:00, 6.1, 69.0, 0.0, 124400.0, 90.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T03:42:00, 6.0, 69.0, 0.0, 124500.0, 120.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T03:48:00, 6.0, 70.0, 0.0, 124400.0, 120.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T03:54:00, 6.0, 69.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T04:00:00, 6.1, 69.0, 0.0, 124500.0, 160.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T04:06:00, 6.1, 70.0, 0.0, 124500.0, 170.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-18T04:12:00, 6.1, 70.0, 0.0, 124500.0, 200.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T04:18:00, 6.0, 70.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T04:24:00, 6.1, 70.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T04:30:00, 6.0, 70.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T04:36:00, 6.1, 70.0, 0.0, 124600.0, 70.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T04:42:00, 6.1, 69.0, 0.0, 124700.0, 100.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-18T04:48:00, 6.1, 69.0, 0.0, 125200.0, 100.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-18T04:54:00, 6.2, 69.0, 0.0, 125800.0, 90.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-18T05:00:00, 6.3, 69.0, 0.0, 127300.0, 90.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-18T05:06:00, 6.5, 68.0, 0.0, 130000.0, 90.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-18T05:12:00, 6.6, 68.0, 0.0, 132000.0, 120.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-18T05:18:00, 6.7, 68.0, 0.0, 133700.0, 140.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-18T05:24:00, 6.9, 67.0, 0.0, 135700.0, 120.0, 1.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-18T05:30:00, 7.0, 67.0, 0.0, 138300.0, 140.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-18T05:36:00, 7.1, 67.0, 0.0, 142500.0, 160.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-18T05:42:00, 7.1, 67.0, 0.0, 148800.0, 130.0, 0.5, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-18T05:48:00, 7.8, 68.0, 0.0, 177500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-18T05:54:00, 8.1, 67.0, 0.0, 159700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-18T06:00:00, 8.3, 65.0, 0.0, 162900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-18T06:06:00, 8.5, 65.0, 0.0, 165800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-18T06:12:00, 8.7, 64.0, 0.0, 169600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-18T06:18:00, 8.8, 62.0, 0.0, 174700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-18T06:24:00, 9.0, 61.0, 0.0, 177600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-04-18T06:30:00, 9.3, 60.0, 0.0, 180800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-18T06:36:00, 9.5, 59.0, 0.0, 186400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-18T06:42:00, 9.9, 58.0, 0.0, 198800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-18T06:48:00, 10.2, 56.0, 0.0, 196500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-18T06:54:00, 10.3, 55.0, 0.0, 197700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-18T07:00:00, 10.6, 55.0, 0.0, 193900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-18T07:06:00, 10.8, 53.0, 0.0, 193600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-18T07:12:00, 10.8, 52.0, 0.0, 193800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-18T07:18:00, 11.0, 52.0, 0.0, 198700.0, 100.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-18T07:24:00, 11.3, 52.0, 0.0, 203700.0, 80.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-18T07:30:00, 11.5, 51.0, 0.0, 207900.0, 80.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-18T07:36:00, 11.7, 51.0, 0.0, 212800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-18T07:42:00, 11.8, 50.0, 0.0, 210400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-18T07:48:00, 12.0, 49.0, 0.0, 210200.0, 120.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-18T07:54:00, 12.1, 49.0, 0.0, 211300.0, 120.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-18T08:00:00, 12.4, 48.0, 0.0, 220400.0, 110.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-18T08:06:00, 12.7, 46.0, 0.0, 241600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-04-18T08:12:00, 13.2, 47.0, 0.0, 260700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-04-18T08:18:00, 13.7, 46.0, 0.0, 279300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-04-18T08:24:00, 14.1, 43.0, 0.0, 305600.0, 90.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-04-18T08:30:00, 14.8, 44.0, 0.0, 369900.0, 50.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-04-18T08:36:00, 15.5, 38.0, 0.0, 395100.0, 70.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2023-04-18T08:42:00, 15.8, 36.0, 0.0, 386400.0, 70.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-18T08:48:00, 15.4, 37.0, 0.0, 394700.0, 60.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-18T08:54:00, 15.8, 35.0, 0.0, 335600.0, 60.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-18T09:00:00, 16.3, 32.0, 0.0, 366400.0, 70.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T09:06:00, 15.8, 32.0, 0.0, 326700.0, 80.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-18T09:12:00, 16.1, 32.0, 0.0, 340800.0, 90.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-18T09:18:00, 16.5, 29.0, 0.0, 410800.0, 90.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T09:24:00, 16.5, 31.0, 0.0, 364800.0, 110.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T09:30:00, 15.9, 30.0, 0.0, 335500.0, 90.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-18T09:36:00, 15.9, 30.0, 0.0, 343200.0, 90.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-18T09:42:00, 16.7, 32.0, 0.0, 431900.0, 250.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T09:48:00, 17.0, 31.0, 0.0, 414300.0, 80.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T09:54:00, 16.8, 32.0, 0.0, 421400.0, 190.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T10:00:00, 17.1, 33.0, 0.0, 447100.0, 210.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T10:06:00, 17.4, 31.0, 0.0, 439400.0, 200.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T10:12:00, 17.1, 30.0, 0.0, 445800.0, 220.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T10:18:00, 17.0, 33.0, 0.0, 449600.0, 220.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T10:24:00, 17.5, 30.0, 0.0, 452800.0, 210.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-18T10:30:00, 17.7, 33.0, 0.0, 463500.0, 200.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-18T10:36:00, 18.0, 31.0, 0.0, 466300.0, 210.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T10:42:00, 18.2, 29.0, 0.0, 467000.0, 210.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-18T10:48:00, 17.5, 30.0, 0.0, 468000.0, 220.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T10:54:00, 17.2, 30.0, 0.0, 466600.0, 220.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T11:00:00, 17.6, 29.0, 0.0, 461700.0, 210.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T11:06:00, 17.7, 29.0, 0.0, 459900.0, 180.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T11:12:00, 17.5, 30.0, 0.0, 464100.0, 210.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T11:18:00, 17.7, 27.0, 0.0, 465300.0, 220.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T11:24:00, 17.5, 27.0, 0.0, 461200.0, 220.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T11:30:00, 17.6, 28.0, 0.0, 452600.0, 220.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T11:36:00, 17.5, 28.0, 0.0, 447100.0, 220.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T11:42:00, 17.6, 25.0, 0.0, 444600.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T11:48:00, 17.1, 28.0, 0.0, 442400.0, 210.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T11:54:00, 17.7, 28.0, 0.0, 438800.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T12:00:00, 17.6, 27.0, 0.0, 439500.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T12:06:00, 17.5, 27.0, 0.0, 437000.0, 220.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T12:12:00, 17.8, 25.0, 0.0, 433000.0, 220.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T12:18:00, 17.8, 26.0, 0.0, 432000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T12:24:00, 18.3, 26.0, 0.0, 430900.0, 210.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T12:30:00, 18.2, 27.0, 0.0, 431900.0, 200.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-18T12:36:00, 17.8, 29.0, 0.0, 434600.0, 210.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T12:42:00, 17.7, 29.0, 0.0, 433000.0, 220.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T12:48:00, 17.9, 28.0, 0.0, 387900.0, 220.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T12:54:00, 17.1, 28.0, 0.0, 300300.0, 170.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T13:00:00, 17.1, 29.0, 0.0, 401700.0, 170.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T13:06:00, 17.4, 30.0, 0.0, 424800.0, 200.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T13:12:00, 17.9, 30.0, 0.0, 421900.0, 200.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T13:18:00, 17.2, 29.0, 0.0, 421900.0, 210.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-18T13:24:00, 16.9, 36.0, 0.0, 415500.0, 210.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-18T13:30:00, 17.0, 35.0, 0.0, 412900.0, 220.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-18T13:36:00, 16.9, 40.0, 0.0, 412000.0, 210.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T13:42:00, 16.7, 40.0, 0.0, 419200.0, 210.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-18T13:48:00, 16.9, 37.0, 0.0, 430200.0, 210.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T13:54:00, 17.0, 37.0, 0.0, 410400.0, 200.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-18T14:00:00, 16.7, 38.0, 0.0, 363100.0, 210.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-18T14:06:00, 16.6, 39.0, 0.0, 339700.0, 220.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T14:12:00, 16.4, 35.0, 0.0, 279300.0, 220.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T14:18:00, 16.0, 39.0, 0.0, 283900.0, 220.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-18T14:24:00, 15.9, 40.0, 0.0, 267500.0, 210.0, 1.3, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-18T14:30:00, 15.5, 37.0, 0.0, 259000.0, 210.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-18T14:36:00, 15.9, 37.0, 0.0, 331400.0, 210.0, 1.6, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-18T14:42:00, 16.3, 37.0, 0.0, 352900.0, 220.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T14:48:00, 16.8, 33.0, 0.0, 348800.0, 200.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-18T14:54:00, 16.9, 30.0, 0.0, 342000.0, 200.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T15:00:00, 16.9, 31.0, 0.0, 333400.0, 210.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T15:06:00, 17.2, 29.0, 0.0, 326900.0, 210.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T15:12:00, 17.0, 27.0, 0.0, 321300.0, 220.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T15:18:00, 16.9, 29.0, 0.0, 314700.0, 220.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T15:24:00, 16.9, 30.0, 0.0, 308300.0, 210.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T15:30:00, 16.9, 31.0, 0.0, 301500.0, 210.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T15:36:00, 16.7, 33.0, 0.0, 294200.0, 220.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T15:42:00, 16.9, 33.0, 0.0, 288400.0, 220.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-04-18T15:48:00, 16.9, 30.0, 0.0, 280800.0, 220.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-18T15:54:00, 16.5, 30.0, 0.0, 274400.0, 220.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-18T16:00:00, 16.2, 30.0, 0.0, 267100.0, 210.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-18T16:06:00, 16.2, 31.0, 0.0, 260600.0, 210.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-18T16:12:00, 16.2, 31.0, 0.0, 253000.0, 210.0, 1.9, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-18T16:18:00, 16.5, 30.0, 0.0, 244500.0, 220.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-04-18T16:24:00, 16.3, 29.0, 0.0, 236200.0, 230.0, 2.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-18T16:30:00, 16.2, 31.0, 0.0, 229600.0, 220.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-18T16:36:00, 16.3, 36.0, 0.0, 223700.0, 240.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-04-18T16:42:00, 16.1, 37.0, 0.0, 217300.0, 240.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-18T16:48:00, 16.0, 37.0, 0.0, 209700.0, 240.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-18T16:54:00, 16.0, 37.0, 0.0, 202200.0, 240.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-18T17:00:00, 16.1, 36.0, 0.0, 195500.0, 240.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-18T17:06:00, 15.8, 38.0, 0.0, 188000.0, 220.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-18T17:12:00, 15.8, 38.0, 0.0, 180800.0, 210.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-04-18T17:18:00, 15.6, 39.0, 0.0, 173900.0, 220.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-04-18T17:24:00, 15.5, 38.0, 0.0, 167300.0, 240.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-04-18T17:30:00, 15.1, 37.0, 0.0, 161900.0, 240.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-04-18T17:36:00, 14.8, 38.0, 0.0, 156500.0, 240.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
