Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-30T00:00:00, 11.2, 78.0, 0.0, 124400.0, 60.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-30T00:06:00, 11.2, 78.0, 0.0, 124500.0, 80.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-30T00:12:00, 11.1, 78.0, 0.0, 124600.0, 100.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T00:18:00, 11.1, 78.0, 0.0, 124500.0, 100.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T00:24:00, 11.2, 78.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T00:30:00, 11.2, 78.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T00:36:00, 11.3, 78.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T00:42:00, 11.3, 78.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T00:48:00, 11.3, 78.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T00:54:00, 11.3, 78.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T01:00:00, 11.3, 78.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T01:06:00, 11.4, 78.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-30T01:12:00, 11.4, 78.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-30T01:18:00, 11.4, 77.0, 0.0, 124700.0, 190.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-30T01:24:00, 11.4, 77.0, 0.0, 124700.0, 160.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-04-30T01:30:00, 11.3, 77.0, 0.0, 124700.0, 150.0, 0.7, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-30T01:36:00, 11.3, 77.0, 0.0, 124600.0, 150.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T01:42:00, 11.3, 77.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T01:48:00, 11.2, 77.0, 0.0, 124600.0, 120.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T01:54:00, 11.2, 78.0, 0.0, 124600.0, 110.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T02:00:00, 11.1, 78.0, 0.0, 124600.0, 90.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T02:06:00, 11.1, 78.0, 0.0, 124600.0, 90.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T02:12:00, 11.1, 78.0, 0.0, 124500.0, 90.0, 0.7, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-30T02:18:00, 11.1, 78.0, 0.0, 124500.0, 90.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-30T02:24:00, 11.1, 78.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-30T02:30:00, 11.1, 78.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-30T02:36:00, 11.1, 78.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-04-30T02:42:00, 11.1, 78.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T02:48:00, 11.1, 78.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T02:54:00, 11.1, 78.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T03:00:00, 11.1, 79.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T03:06:00, 11.1, 79.0, 0.0, 124400.0, 210.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T03:12:00, 11.1, 79.0, 0.0, 124200.0, 240.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T03:18:00, 11.0, 80.0, 0.0, 124100.0, 250.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T03:24:00, 11.0, 81.0, 0.0, 124100.0, 260.0, 1.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T03:30:00, 11.0, 82.0, 0.0, 124100.0, 270.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T03:36:00, 11.0, 82.0, 0.0, 124200.0, 270.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T03:42:00, 10.9, 83.0, 0.0, 124300.0, 270.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T03:48:00, 10.8, 83.0, 0.0, 124300.0, 260.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T03:54:00, 10.8, 84.0, 0.0, 124300.0, 250.0, 1.4, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T04:00:00, 10.7, 84.0, 0.0, 124400.0, 250.0, 1.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T04:06:00, 10.7, 85.0, 0.0, 124400.0, 250.0, 1.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T04:12:00, 10.7, 85.0, 0.0, 124500.0, 260.0, 1.6, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T04:18:00, 10.7, 86.0, 0.0, 124600.0, 270.0, 1.3, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T04:24:00, 10.6, 86.0, 0.0, 124700.0, 290.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-04-30T04:30:00, 10.7, 86.0, 0.0, 124800.0, 340.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T04:36:00, 10.8, 86.0, 0.0, 125100.0, 40.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T04:42:00, 10.7, 86.0, 0.0, 125500.0, 60.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-04-30T04:48:00, 10.7, 87.0, 0.0, 126200.0, 90.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T04:54:00, 10.7, 87.0, 0.0, 127000.0, 120.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-30T05:00:00, 10.7, 87.0, 0.0, 128100.0, 160.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-30T05:06:00, 10.7, 87.0, 0.0, 129000.0, 180.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T05:12:00, 10.8, 88.0, 0.0, 129800.0, 200.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T05:18:00, 10.7, 88.0, 0.0, 130600.0, 220.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T05:24:00, 10.7, 88.0, 0.0, 131600.0, 250.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T05:30:00, 10.7, 88.0, 0.0, 132300.0, 250.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T05:36:00, 10.7, 88.0, 0.0, 132900.0, 250.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T05:42:00, 10.7, 88.0, 0.0, 133500.0, 260.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T05:48:00, 10.8, 88.0, 0.0, 134100.0, 270.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T05:54:00, 10.7, 88.0, 0.0, 134800.0, 270.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T06:00:00, 10.7, 88.0, 0.0, 135900.0, 280.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T06:06:00, 10.8, 88.0, 0.0, 137100.0, 270.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T06:12:00, 10.8, 88.0, 0.0, 138500.0, 260.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T06:18:00, 10.9, 88.0, 0.0, 141800.0, 250.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-30T06:24:00, 11.1, 89.0, 0.0, 147200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T06:30:00, 11.1, 89.0, 0.0, 154300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T06:36:00, 11.2, 89.0, 0.0, 159600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T06:42:00, 11.2, 88.0, 0.0, 166100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T06:48:00, 11.4, 88.0, 0.0, 170200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T06:54:00, 11.3, 88.0, 0.0, 169500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T07:00:00, 11.2, 88.0, 0.0, 168500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-30T07:06:00, 11.3, 88.0, 0.0, 170300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-30T07:12:00, 11.5, 88.0, 0.0, 173300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-30T07:18:00, 11.6, 88.0, 0.0, 176400.0, 70.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-30T07:24:00, 11.8, 88.0, 0.0, 179300.0, 80.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T07:30:00, 11.8, 88.0, 0.0, 183500.0, 80.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-30T07:36:00, 11.8, 88.0, 0.0, 186700.0, 80.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T07:42:00, 12.0, 88.0, 0.0, 191000.0, 80.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T07:48:00, 11.9, 88.0, 0.0, 192100.0, 90.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T07:54:00, 12.0, 88.0, 0.0, 186300.0, 90.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T08:00:00, 12.0, 88.0, 0.0, 183000.0, 80.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T08:06:00, 12.0, 88.0, 0.0, 183300.0, 80.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T08:12:00, 12.1, 88.0, 0.0, 181600.0, 90.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T08:18:00, 12.2, 88.0, 0.0, 181300.0, 80.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T08:24:00, 12.2, 88.0, 0.0, 180200.0, 80.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T08:30:00, 12.2, 88.0, 0.0, 180100.0, 80.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T08:36:00, 12.4, 88.0, 0.0, 180100.0, 70.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T08:42:00, 12.5, 88.0, 0.0, 182400.0, 70.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T08:48:00, 12.5, 88.0, 0.0, 188000.0, 110.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-30T08:54:00, 12.6, 88.0, 0.0, 186600.0, 100.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-30T09:00:00, 12.7, 87.0, 0.0, 186300.0, 100.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T09:06:00, 12.5, 87.0, 0.0, 189600.0, 100.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T09:12:00, 12.7, 87.0, 0.0, 193400.0, 90.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T09:18:00, 12.9, 87.0, 0.0, 195700.0, 120.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T09:24:00, 12.9, 87.0, 0.0, 196000.0, 130.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T09:30:00, 13.0, 86.0, 0.0, 193100.0, 150.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-30T09:36:00, 12.9, 85.0, 0.0, 192200.0, 220.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-30T09:42:00, 13.0, 85.0, 0.0, 200100.0, 230.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-30T09:48:00, 13.0, 84.0, 0.0, 207500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-30T09:54:00, 13.4, 85.0, 0.0, 226800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-30T10:00:00, 13.8, 85.0, 0.0, 263400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T10:06:00, 14.0, 84.0, 0.0, 306600.0, 250.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-30T10:12:00, 14.0, 84.0, 0.0, 268300.0, 230.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T10:18:00, 14.2, 83.0, 0.0, 242300.0, 210.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T10:24:00, 14.1, 83.0, 0.0, 210700.0, 140.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T10:30:00, 13.7, 82.0, 0.0, 177500.0, 90.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T10:36:00, 13.7, 82.0, 0.0, 186800.0, 120.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T10:42:00, 13.8, 82.0, 0.0, 205600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-30T10:48:00, 13.7, 81.0, 0.0, 193100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-30T10:54:00, 13.7, 81.0, 0.0, 194200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-30T11:00:00, 13.7, 80.0, 0.0, 204400.0, 80.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T11:06:00, 13.7, 79.0, 0.0, 205400.0, 110.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T11:12:00, 13.8, 79.0, 0.0, 210500.0, 150.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T11:18:00, 14.0, 78.0, 0.0, 213000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T11:24:00, 14.1, 77.0, 0.0, 217300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T11:30:00, 13.9, 77.0, 0.0, 215500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T11:36:00, 14.1, 77.0, 0.0, 208300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T11:42:00, 14.2, 79.0, 0.0, 201700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T11:48:00, 14.1, 79.0, 0.0, 194300.0, 210.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T11:54:00, 14.0, 80.0, 0.0, 177000.0, 220.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T12:00:00, 13.8, 80.0, 0.0, 158100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T12:06:00, 13.7, 81.0, 0.0, 156200.0, 200.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T12:12:00, 13.6, 81.0, 0.0, 164100.0, 210.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T12:18:00, 13.6, 82.0, 0.0, 165600.0, 220.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T12:24:00, 13.4, 82.0, 0.0, 170700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T12:30:00, 13.4, 82.0, 0.0, 170300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T12:36:00, 13.6, 83.0, 0.0, 183400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T12:42:00, 13.6, 83.0, 0.0, 192000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T12:48:00, 13.5, 82.0, 0.0, 184200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T12:54:00, 13.5, 82.0, 0.0, 182400.0, 340.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T13:00:00, 13.6, 83.0, 0.0, 183900.0, 70.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T13:06:00, 13.7, 83.0, 0.0, 182100.0, 80.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T13:12:00, 13.2, 82.0, 0.0, 185900.0, 340.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-30T13:18:00, 13.3, 82.0, 0.0, 193200.0, 10.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T13:24:00, 13.5, 83.0, 0.0, 194000.0, 10.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T13:30:00, 13.4, 81.0, 0.0, 200400.0, 120.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T13:36:00, 13.5, 83.0, 0.0, 215000.0, 190.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T13:42:00, 13.8, 83.0, 0.0, 225500.0, 230.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T13:48:00, 13.8, 83.0, 0.0, 243700.0, 220.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T13:54:00, 13.9, 82.0, 0.0, 264700.0, 250.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T14:00:00, 14.2, 82.0, 0.0, 300600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T14:06:00, 14.7, 82.0, 0.0, 307200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T14:12:00, 15.0, 81.0, 0.0, 377300.0, 70.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-30T14:18:00, 14.8, 79.0, 0.0, 288100.0, 80.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T14:24:00, 14.4, 76.0, 0.0, 230000.0, 90.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-30T14:30:00, 14.4, 77.0, 0.0, 215900.0, 80.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-30T14:36:00, 14.3, 77.0, 0.0, 208800.0, 50.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-30T14:42:00, 14.1, 77.0, 0.0, 183700.0, 40.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T14:48:00, 14.2, 77.0, 0.0, 172800.0, 50.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T14:54:00, 14.2, 77.0, 0.0, 166300.0, 40.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T15:00:00, 14.3, 77.0, 0.0, 158100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T15:06:00, 14.3, 76.0, 0.0, 153900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T15:12:00, 14.1, 77.0, 0.0, 153100.0, 260.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T15:18:00, 13.9, 78.0, 0.0, 158200.0, 240.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T15:24:00, 14.0, 80.0, 0.0, 170200.0, 210.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T15:30:00, 14.0, 81.0, 0.0, 177000.0, 230.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T15:36:00, 14.0, 82.0, 0.0, 197000.0, 210.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T15:42:00, 14.3, 82.0, 0.0, 229900.0, 210.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T15:48:00, 14.2, 82.0, 0.0, 213500.0, 220.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T15:54:00, 14.8, 83.0, 0.0, 252100.0, 220.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-30T16:00:00, 14.4, 82.0, 0.0, 185600.0, 250.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-30T16:06:00, 14.4, 82.0, 0.0, 184300.0, 200.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-30T16:12:00, 14.2, 82.0, 0.0, 163100.0, 150.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-30T16:18:00, 14.2, 82.0, 0.0, 156500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T16:24:00, 13.7, 82.0, 0.0, 144500.0, 240.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T16:30:00, 13.7, 83.0, 0.0, 147600.0, 240.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T16:36:00, 13.5, 83.0, 0.0, 149000.0, 250.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T16:42:00, 13.1, 83.0, 0.0, 137600.0, 260.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-30T16:48:00, 13.0, 83.0, 0.0, 131500.0, 250.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-30T16:54:00, 12.9, 84.0, 0.0, 131500.0, 250.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-30T17:00:00, 12.7, 84.0, 0.0, 130700.0, 270.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-30T17:06:00, 12.7, 85.0, 0.0, 129900.0, 270.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-30T17:12:00, 12.6, 85.0, 0.0, 129100.0, 240.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-30T17:18:00, 12.4, 85.0, 0.0, 128200.0, 240.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-30T17:24:00, 12.3, 86.0, 0.0, 127600.0, 260.0, 2.6, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-30T17:30:00, 12.2, 87.0, 0.0, 128000.0, 260.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-30T17:36:00, 11.7, 86.0, 0.0, 130400.0, 270.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
