Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-05T00:00:00, 2.5, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T00:06:00, 2.4, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T00:12:00, 2.3, 88.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T00:18:00, 2.2, 88.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T00:24:00, 2.1, 88.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T00:30:00, 1.8, 88.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T00:36:00, 1.7, 88.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T00:42:00, 1.7, 88.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T00:48:00, 1.7, 88.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T00:54:00, 1.5, 88.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T01:00:00, 1.5, 88.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-05T01:06:00, 1.4, 89.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-05T01:12:00, 1.5, 89.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-05T01:18:00, 1.5, 89.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-05T01:24:00, 1.5, 89.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2023-04-05T01:30:00, 1.4, 89.0, 0.0, 124000.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2023-04-05T01:36:00, 1.4, 89.0, 0.0, 124000.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2023-04-05T01:42:00, 1.2, 89.0, 0.0, 123900.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2023-04-05T01:48:00, 1.2, 89.0, 0.0, 123900.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2023-04-05T01:54:00, 1.1, 89.0, 0.0, 123900.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2023-04-05T02:00:00, 1.2, 90.0, 0.0, 123900.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-05T02:06:00, 0.9, 89.0, 0.0, 124100.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-05T02:12:00, 0.8, 89.0, 0.0, 124000.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-05T02:18:00, 0.7, 90.0, 0.0, 123900.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-05T02:24:00, 0.7, 90.0, 0.0, 123900.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-05T02:30:00, 0.6, 90.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-05T02:36:00, 0.5, 90.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-05T02:42:00, 0.6, 90.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-05T02:48:00, 0.5, 90.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-05T02:54:00, 0.5, 90.0, 0.0, 123900.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-05T03:00:00, 0.3, 90.0, 0.0, 124100.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.4, 1017.4,6.011558,43.135978
2023-04-05T03:06:00, 0.5, 90.0, 0.0, 124000.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-05T03:12:00, 0.5, 90.0, 0.0, 124000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-05T03:18:00, 0.3, 90.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2023-04-05T03:24:00, 0.1, 90.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2023-04-05T03:30:00, 0.2, 91.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2023-04-05T03:36:00, 0.5, 91.0, 0.0, 123900.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-05T03:42:00, 0.4, 90.0, 0.0, 124000.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-05T03:48:00, 0.2, 91.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2023-04-05T03:54:00, 0.3, 91.0, 0.0, 123900.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2023-04-05T04:00:00, 0.4, 91.0, 0.0, 123900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2023-04-05T04:06:00, 0.4, 91.0, 0.0, 124000.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2023-04-05T04:12:00, 0.4, 91.0, 0.0, 124000.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-05T04:18:00, 0.7, 91.0, 0.0, 124000.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-05T04:24:00, 1.0, 91.0, 0.0, 124000.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-05T04:30:00, 1.0, 90.0, 0.0, 124100.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-05T04:36:00, 1.1, 90.0, 0.0, 124000.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-05T04:42:00, 1.1, 90.0, 0.0, 124000.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2023-04-05T04:48:00, 1.2, 90.0, 0.0, 124100.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2023-04-05T04:54:00, 1.0, 89.0, 0.0, 124200.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2023-04-05T05:00:00, 0.9, 90.0, 0.0, 124500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2023-04-05T05:06:00, 0.9, 89.0, 0.0, 125100.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2023-04-05T05:12:00, 0.7, 89.0, 0.0, 125800.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T05:18:00, 0.6, 89.0, 0.0, 127100.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2023-04-05T05:24:00, 0.8, 90.0, 0.0, 129600.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2023-04-05T05:30:00, 0.8, 90.0, 0.0, 132800.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T05:36:00, 0.9, 89.0, 0.0, 135500.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-05T05:42:00, 0.9, 89.0, 0.0, 138100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T05:48:00, 1.1, 89.0, 0.0, 141000.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T05:54:00, 1.1, 89.0, 0.0, 144300.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T06:00:00, 1.4, 89.0, 0.0, 148000.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T06:06:00, 1.6, 89.0, 0.0, 151600.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T06:12:00, 1.7, 89.0, 0.0, 151500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T06:18:00, 1.9, 88.0, 0.0, 156000.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T06:24:00, 2.1, 88.0, 0.0, 157400.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-05T06:30:00, 2.2, 88.0, 0.0, 170300.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-05T06:36:00, 2.7, 88.0, 0.0, 188200.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T06:42:00, 3.0, 88.0, 0.0, 185400.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-05T06:48:00, 3.1, 87.0, 0.0, 184300.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-05T06:54:00, 3.2, 86.0, 0.0, 176800.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-05T07:00:00, 3.3, 86.0, 0.0, 184200.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2023-04-05T07:06:00, 3.5, 86.0, 0.0, 192100.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2023-04-05T07:12:00, 4.0, 85.0, 0.0, 228100.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-04-05T07:18:00, 4.0, 83.0, 0.0, 199500.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-05T07:24:00, 3.7, 81.0, 0.0, 207200.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-05T07:30:00, 4.1, 81.0, 0.0, 261400.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-04-05T07:36:00, 4.6, 80.0, 0.0, 282100.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2023-04-05T07:42:00, 5.0, 78.0, 0.0, 287100.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2023-04-05T07:48:00, 5.6, 77.0, 0.0, 293100.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-05T07:54:00, 6.1, 73.0, 0.0, 299100.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-05T08:00:00, 6.5, 71.0, 0.0, 304500.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2023-04-05T08:06:00, 7.1, 67.0, 0.0, 309200.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T08:12:00, 7.7, 65.0, 0.0, 314600.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-05T08:18:00, 8.1, 61.0, 0.0, 319600.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-04-05T08:24:00, 8.5, 57.0, 0.0, 325300.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-04-05T08:30:00, 8.8, 54.0, 0.0, 331300.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-04-05T08:36:00, 9.3, 53.0, 0.0, 337200.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-04-05T08:42:00, 9.4, 51.0, 0.0, 342200.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-04-05T08:48:00, 9.8, 51.0, 0.0, 347300.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-04-05T08:54:00, 9.9, 50.0, 0.0, 352600.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-05T09:00:00, 10.0, 48.0, 0.0, 357100.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-05T09:06:00, 10.2, 47.0, 0.0, 362500.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-04-05T09:12:00, 10.1, 46.0, 0.0, 367400.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-04-05T09:18:00, 9.9, 48.0, 0.0, 371200.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-04-05T09:24:00, 10.3, 48.0, 0.0, 375900.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-04-05T09:30:00, 10.1, 46.0, 0.0, 379600.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-05T09:36:00, 9.9, 47.0, 0.0, 385400.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-04-05T09:42:00, 9.8, 46.0, 0.0, 391100.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-05T09:48:00, 9.8, 46.0, 0.0, 343300.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-05T09:54:00, 9.4, 44.0, 0.0, 298600.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2023-04-05T10:00:00, 9.7, 45.0, 0.0, 367700.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-05T10:06:00, 9.6, 42.0, 0.0, 353300.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-05T10:12:00, 9.1, 46.0, 0.0, 201900.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-05T10:18:00, 9.2, 47.0, 0.0, 215900.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-04-05T10:24:00, 9.2, 48.0, 0.0, 217500.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-04-05T10:30:00, 9.1, 47.0, 0.0, 195800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-04-05T10:36:00, 9.1, 49.0, 0.0, 236300.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-04-05T10:42:00, 10.0, 48.0, 0.0, 404200.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-04-05T10:48:00, 10.0, 45.0, 0.0, 331200.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-04-05T10:54:00, 9.9, 44.0, 0.0, 309800.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-04-05T11:00:00, 9.9, 46.0, 0.0, 269100.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-04-05T11:06:00, 10.2, 45.0, 0.0, 434100.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-05T11:12:00, 10.8, 47.0, 0.0, 460700.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-05T11:18:00, 11.0, 44.0, 0.0, 433800.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-05T11:24:00, 9.9, 45.0, 0.0, 225300.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T11:30:00, 9.7, 46.0, 0.0, 219600.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T11:36:00, 9.6, 49.0, 0.0, 227600.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T11:42:00, 9.8, 48.0, 0.0, 240200.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-05T11:48:00, 10.4, 50.0, 0.0, 304400.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-04-05T11:54:00, 10.0, 47.0, 0.0, 265800.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T12:00:00, 10.3, 49.0, 0.0, 308600.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-05T12:06:00, 9.7, 51.0, 0.0, 253100.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T12:12:00, 9.6, 51.0, 0.0, 236800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T12:18:00, 9.3, 52.0, 0.0, 191100.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T12:24:00, 8.9, 52.0, 0.0, 172900.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-05T12:30:00, 8.7, 54.0, 0.0, 164200.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-05T12:36:00, 8.6, 54.0, 0.0, 183800.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-04-05T12:42:00, 8.8, 56.0, 0.0, 221800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T12:48:00, 9.6, 56.0, 0.0, 313900.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T12:54:00, 9.7, 55.0, 0.0, 316400.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2023-04-05T13:00:00, 9.2, 54.0, 0.0, 268700.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-05T13:06:00, 9.5, 53.0, 0.0, 219800.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-04-05T13:12:00, 9.1, 51.0, 0.0, 203800.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T13:18:00, 9.1, 52.0, 0.0, 201900.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T13:24:00, 9.2, 54.0, 0.0, 199300.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T13:30:00, 9.1, 53.0, 0.0, 202200.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T13:36:00, 9.1, 53.0, 0.0, 205300.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T13:42:00, 9.2, 52.0, 0.0, 215400.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T13:48:00, 9.1, 52.0, 0.0, 218100.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T13:54:00, 9.0, 51.0, 0.0, 206300.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T14:00:00, 8.7, 54.0, 0.0, 181000.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T14:06:00, 8.3, 55.0, 0.0, 171400.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-04-05T14:12:00, 8.3, 56.0, 0.0, 189900.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-04-05T14:18:00, 8.6, 57.0, 0.0, 225800.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-04-05T14:24:00, 9.0, 56.0, 0.0, 253300.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2023-04-05T14:30:00, 9.6, 56.0, 0.0, 328900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-05T14:36:00, 8.9, 56.0, 0.0, 213500.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-05T14:42:00, 8.6, 58.0, 0.0, 181500.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-05T14:48:00, 8.4, 58.0, 0.0, 175900.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-05T14:54:00, 8.4, 60.0, 0.0, 164700.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-05T15:00:00, 8.6, 60.0, 0.0, 183200.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-05T15:06:00, 8.7, 59.0, 0.0, 211500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-05T15:12:00, 9.6, 59.0, 0.0, 299600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-05T15:18:00, 10.4, 57.0, 0.0, 308500.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-05T15:24:00, 9.9, 57.0, 0.0, 229400.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-05T15:30:00, 10.7, 55.0, 0.0, 287100.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-05T15:36:00, 10.7, 56.0, 0.0, 295000.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-05T15:42:00, 10.9, 53.0, 0.0, 300900.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-05T15:48:00, 10.4, 50.0, 0.0, 279400.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-05T15:54:00, 10.2, 51.0, 0.0, 261100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-05T16:00:00, 10.4, 51.0, 0.0, 251300.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-04-05T16:06:00, 10.6, 51.0, 0.0, 243200.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-04-05T16:12:00, 10.2, 48.0, 0.0, 235800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-04-05T16:18:00, 10.0, 48.0, 0.0, 229000.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-04-05T16:24:00, 9.7, 49.0, 0.0, 222100.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-05T16:30:00, 9.9, 50.0, 0.0, 214600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-05T16:36:00, 10.0, 49.0, 0.0, 207000.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-05T16:42:00, 9.9, 48.0, 0.0, 200200.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-05T16:48:00, 9.5, 50.0, 0.0, 193900.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-05T16:54:00, 9.6, 51.0, 0.0, 186800.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-05T17:00:00, 9.5, 50.0, 0.0, 179600.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-05T17:06:00, 9.2, 51.0, 0.0, 173200.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-05T17:12:00, 9.0, 52.0, 0.0, 166200.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-05T17:18:00, 8.9, 52.0, 0.0, 159700.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-05T17:24:00, 8.6, 53.0, 0.0, 153700.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
