Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-23T00:00:00, 7.5, 64.0, 0.0, 123800.0, 90.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-23T00:06:00, 7.4, 65.0, 0.0, 123900.0, 90.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-23T00:12:00, 7.2, 65.0, 0.0, 123900.0, 60.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-04-23T00:18:00, 7.0, 66.0, 0.0, 123900.0, 50.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-23T00:24:00, 6.9, 66.0, 0.0, 124000.0, 50.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-23T00:30:00, 6.8, 66.0, 0.0, 123900.0, 40.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-23T00:36:00, 6.9, 66.0, 0.0, 123800.0, 50.0, 0.8, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-23T00:42:00, 6.9, 65.0, 0.0, 123900.0, 60.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-23T00:48:00, 6.9, 65.0, 0.0, 123900.0, 50.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-23T00:54:00, 6.8, 65.0, 0.0, 123800.0, 120.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-23T01:00:00, 6.7, 65.0, 0.0, 123800.0, 120.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-23T01:06:00, 6.6, 66.0, 0.0, 123800.0, 110.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-23T01:12:00, 6.6, 67.0, 0.0, 123900.0, 100.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-23T01:18:00, 6.4, 67.0, 0.0, 123900.0, 100.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-23T01:24:00, 6.3, 68.0, 0.0, 123900.0, 100.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T01:30:00, 6.2, 68.0, 0.0, 123900.0, 100.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T01:36:00, 6.3, 68.0, 0.0, 124000.0, 100.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T01:42:00, 6.5, 68.0, 0.0, 124100.0, 90.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T01:48:00, 6.7, 67.0, 0.0, 124100.0, 100.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T01:54:00, 6.6, 67.0, 0.0, 124100.0, 110.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T02:00:00, 6.5, 67.0, 0.0, 124000.0, 110.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T02:06:00, 6.5, 68.0, 0.0, 123900.0, 120.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-23T02:12:00, 6.4, 68.0, 0.0, 123900.0, 130.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T02:18:00, 6.3, 69.0, 0.0, 123900.0, 140.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T02:24:00, 6.0, 69.0, 0.0, 123800.0, 140.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-23T02:30:00, 5.9, 70.0, 0.0, 123700.0, 140.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-23T02:36:00, 5.8, 70.0, 0.0, 123800.0, 130.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-23T02:42:00, 5.7, 70.0, 0.0, 123700.0, 120.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.5,6.011558,43.135978
2023-04-23T02:48:00, 5.7, 70.0, 0.0, 123800.0, 100.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.5,6.011558,43.135978
2023-04-23T02:54:00, 5.6, 70.0, 0.0, 123800.0, 120.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.5,6.011558,43.135978
2023-04-23T03:00:00, 5.5, 70.0, 0.0, 123800.0, 130.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.4,6.011558,43.135978
2023-04-23T03:06:00, 5.5, 70.0, 0.0, 123800.0, 120.0, 1.3, 9999.999, 9999.999, 1005.5, 1014.3,6.011558,43.135978
2023-04-23T03:12:00, 5.4, 70.0, 0.0, 123800.0, 110.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.4,6.011558,43.135978
2023-04-23T03:18:00, 5.4, 70.0, 0.0, 123800.0, 120.0, 1.3, 9999.999, 9999.999, 1005.5, 1014.3,6.011558,43.135978
2023-04-23T03:24:00, 5.4, 70.0, 0.0, 123900.0, 110.0, 1.4, 9999.999, 9999.999, 1005.4, 1014.2,6.011558,43.135978
2023-04-23T03:30:00, 5.5, 69.0, 0.0, 124000.0, 80.0, 1.7, 9999.999, 9999.999, 1005.3, 1014.1,6.011558,43.135978
2023-04-23T03:36:00, 5.8, 68.0, 0.0, 124100.0, 70.0, 2.1, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-23T03:42:00, 6.0, 66.0, 0.0, 124100.0, 80.0, 1.8, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-23T03:48:00, 5.9, 67.0, 0.0, 124200.0, 110.0, 1.5, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T03:54:00, 5.8, 67.0, 0.0, 124200.0, 120.0, 1.6, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T04:00:00, 6.0, 67.0, 0.0, 124100.0, 110.0, 1.4, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T04:06:00, 6.1, 67.0, 0.0, 124300.0, 110.0, 1.5, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T04:12:00, 6.1, 67.0, 0.0, 124500.0, 110.0, 1.8, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T04:18:00, 6.1, 67.0, 0.0, 124500.0, 120.0, 1.9, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T04:24:00, 6.1, 66.0, 0.0, 124500.0, 100.0, 1.8, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T04:30:00, 6.2, 66.0, 0.0, 124600.0, 90.0, 1.7, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T04:36:00, 6.2, 65.0, 0.0, 125000.0, 100.0, 1.9, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-23T04:42:00, 6.2, 65.0, 0.0, 125600.0, 100.0, 2.2, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-23T04:48:00, 6.0, 66.0, 0.0, 126600.0, 100.0, 2.1, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-23T04:54:00, 5.9, 67.0, 0.0, 128200.0, 100.0, 2.2, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-23T05:00:00, 5.8, 67.0, 0.0, 129700.0, 100.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-23T05:06:00, 5.7, 68.0, 0.0, 131300.0, 100.0, 2.1, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T05:12:00, 5.8, 68.0, 0.0, 135100.0, 90.0, 2.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-23T05:18:00, 6.3, 66.0, 0.0, 139200.0, 70.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-23T05:24:00, 6.7, 64.0, 0.0, 141700.0, 70.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-23T05:30:00, 6.9, 62.0, 0.0, 143900.0, 70.0, 1.7, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T05:36:00, 7.5, 61.0, 0.0, 163400.0, 80.0, 1.6, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-23T05:42:00, 7.9, 60.0, 0.0, 161800.0, 100.0, 1.3, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-23T05:48:00, 7.9, 59.0, 0.0, 150300.0, 110.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-23T05:54:00, 7.9, 59.0, 0.0, 162300.0, 100.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-23T06:00:00, 8.6, 59.0, 0.0, 191800.0, 110.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-23T06:06:00, 9.2, 57.0, 0.0, 194400.0, 100.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-23T06:12:00, 9.4, 55.0, 0.0, 189600.0, 100.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-23T06:18:00, 9.4, 56.0, 0.0, 183300.0, 100.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-23T06:24:00, 9.2, 56.0, 0.0, 174500.0, 100.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-23T06:30:00, 9.1, 57.0, 0.0, 175800.0, 100.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-23T06:36:00, 9.2, 57.0, 0.0, 176700.0, 90.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-23T06:42:00, 9.9, 56.0, 0.0, 221300.0, 90.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-23T06:48:00, 10.4, 53.0, 0.0, 226800.0, 80.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-23T06:54:00, 11.1, 51.0, 0.0, 254100.0, 80.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-23T07:00:00, 11.6, 50.0, 0.0, 260800.0, 80.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-23T07:06:00, 12.0, 51.0, 0.0, 266600.0, 80.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-23T07:12:00, 12.3, 53.0, 0.0, 273500.0, 70.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T07:18:00, 12.4, 56.0, 0.0, 279600.0, 70.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T07:24:00, 12.7, 59.0, 0.0, 286700.0, 80.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T07:30:00, 12.9, 59.0, 0.0, 293500.0, 80.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-23T07:36:00, 13.1, 60.0, 0.0, 302000.0, 80.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-23T07:42:00, 13.2, 62.0, 0.0, 291500.0, 80.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-23T07:48:00, 13.4, 60.0, 0.0, 317100.0, 80.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-23T07:54:00, 13.6, 61.0, 0.0, 334100.0, 70.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T08:00:00, 14.0, 60.0, 0.0, 356900.0, 80.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T08:06:00, 14.3, 59.0, 0.0, 364300.0, 80.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T08:12:00, 13.7, 60.0, 0.0, 260600.0, 90.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T08:18:00, 13.4, 62.0, 0.0, 252400.0, 100.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-23T08:24:00, 13.6, 62.0, 0.0, 280900.0, 100.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-23T08:30:00, 13.5, 62.0, 0.0, 262400.0, 90.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-23T08:36:00, 13.6, 62.0, 0.0, 301600.0, 80.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-23T08:42:00, 14.0, 61.0, 0.0, 356900.0, 70.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-23T08:48:00, 13.8, 62.0, 0.0, 271700.0, 90.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-23T08:54:00, 13.6, 62.0, 0.0, 237500.0, 100.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-23T09:00:00, 13.7, 63.0, 0.0, 252200.0, 120.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-23T09:06:00, 14.5, 63.0, 0.0, 330100.0, 140.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-23T09:12:00, 14.9, 60.0, 0.0, 396500.0, 110.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T09:18:00, 14.8, 59.0, 0.0, 402400.0, 120.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T09:24:00, 14.9, 57.0, 0.0, 401800.0, 120.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-23T09:30:00, 14.2, 57.0, 0.0, 297200.0, 120.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-23T09:36:00, 14.6, 58.0, 0.0, 402700.0, 90.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-23T09:42:00, 14.6, 57.0, 0.0, 416400.0, 70.0, 1.5, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-23T09:48:00, 15.2, 56.0, 0.0, 416600.0, 100.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-23T09:54:00, 15.7, 55.0, 0.0, 418900.0, 120.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-23T10:00:00, 15.6, 53.0, 0.0, 423600.0, 120.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-23T10:06:00, 15.9, 50.0, 0.0, 424100.0, 120.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-23T10:12:00, 15.3, 50.0, 0.0, 427900.0, 90.0, 2.2, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-04-23T10:18:00, 15.9, 46.0, 0.0, 435100.0, 80.0, 2.5, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-23T10:24:00, 15.8, 44.0, 0.0, 432800.0, 90.0, 2.5, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-23T10:30:00, 15.7, 45.0, 0.0, 438800.0, 100.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-23T10:36:00, 15.8, 46.0, 0.0, 436300.0, 120.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-23T10:42:00, 15.5, 47.0, 0.0, 382700.0, 110.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-23T10:48:00, 16.0, 49.0, 0.0, 429400.0, 100.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-04-23T10:54:00, 16.0, 48.0, 0.0, 453200.0, 100.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-23T11:00:00, 16.0, 48.0, 0.0, 424500.0, 100.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-23T11:06:00, 15.7, 50.0, 0.0, 415900.0, 90.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-23T11:12:00, 16.3, 51.0, 0.0, 439000.0, 90.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-23T11:18:00, 16.5, 51.0, 0.0, 407500.0, 100.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-04-23T11:24:00, 16.4, 51.0, 0.0, 432500.0, 120.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-23T11:30:00, 16.9, 48.0, 0.0, 427400.0, 140.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-23T11:36:00, 17.0, 48.0, 0.0, 434300.0, 160.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-23T11:42:00, 16.8, 48.0, 0.0, 437400.0, 130.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-04-23T11:48:00, 16.4, 49.0, 0.0, 425600.0, 130.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-04-23T11:54:00, 16.5, 48.0, 0.0, 419800.0, 130.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-04-23T12:00:00, 16.7, 50.0, 0.0, 429100.0, 130.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-04-23T12:06:00, 16.8, 49.0, 0.0, 391900.0, 140.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-04-23T12:12:00, 16.9, 51.0, 0.0, 377000.0, 180.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-04-23T12:18:00, 16.7, 55.0, 0.0, 414500.0, 200.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-04-23T12:24:00, 16.8, 56.0, 0.0, 428300.0, 210.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-23T12:30:00, 16.7, 54.0, 0.0, 374200.0, 190.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-04-23T12:36:00, 16.5, 53.0, 0.0, 432500.0, 120.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-04-23T12:42:00, 16.6, 53.0, 0.0, 390800.0, 130.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-04-23T12:48:00, 16.8, 52.0, 0.0, 408900.0, 130.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-04-23T12:54:00, 16.4, 53.0, 0.0, 406300.0, 120.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-04-23T13:00:00, 16.1, 55.0, 0.0, 430000.0, 120.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-04-23T13:06:00, 16.0, 56.0, 0.0, 358200.0, 120.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-04-23T13:12:00, 16.2, 56.0, 0.0, 400400.0, 120.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-04-23T13:18:00, 16.4, 54.0, 0.0, 332200.0, 130.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-04-23T13:24:00, 16.0, 55.0, 0.0, 293000.0, 190.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-04-23T13:30:00, 15.5, 57.0, 0.0, 299400.0, 220.0, 2.6, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-04-23T13:36:00, 15.2, 59.0, 0.0, 312500.0, 230.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-04-23T13:42:00, 15.0, 59.0, 0.0, 317500.0, 230.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-23T13:48:00, 14.9, 61.0, 0.0, 305100.0, 230.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-23T13:54:00, 15.3, 61.0, 0.0, 324500.0, 210.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-04-23T14:00:00, 15.2, 58.0, 0.0, 323200.0, 200.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-04-23T14:06:00, 14.8, 60.0, 0.0, 320300.0, 220.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-23T14:12:00, 14.8, 60.0, 0.0, 308400.0, 220.0, 2.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T14:18:00, 15.2, 58.0, 0.0, 340100.0, 220.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-23T14:24:00, 15.1, 58.0, 0.0, 351200.0, 230.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-23T14:30:00, 15.5, 60.0, 0.0, 370100.0, 230.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-23T14:36:00, 15.6, 55.0, 0.0, 352100.0, 230.0, 2.0, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-23T14:42:00, 16.0, 56.0, 0.0, 333400.0, 240.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-04-23T14:48:00, 15.1, 57.0, 0.0, 271600.0, 230.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-04-23T14:54:00, 15.3, 61.0, 0.0, 322900.0, 220.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-04-23T15:00:00, 15.1, 61.0, 0.0, 274600.0, 230.0, 2.0, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-23T15:06:00, 15.5, 61.0, 0.0, 285400.0, 230.0, 1.6, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-04-23T15:12:00, 15.3, 61.0, 0.0, 272300.0, 240.0, 1.2, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-23T15:18:00, 15.4, 61.0, 0.0, 280000.0, 230.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-23T15:24:00, 15.2, 63.0, 0.0, 287900.0, 210.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-23T15:30:00, 15.1, 60.0, 0.0, 257600.0, 190.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-23T15:36:00, 14.9, 62.0, 0.0, 245700.0, 200.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-04-23T15:42:00, 14.7, 63.0, 0.0, 253700.0, 210.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-23T15:48:00, 14.7, 63.0, 0.0, 257200.0, 220.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-23T15:54:00, 14.6, 63.0, 0.0, 261600.0, 230.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-23T16:00:00, 14.5, 64.0, 0.0, 258400.0, 220.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-23T16:06:00, 14.4, 64.0, 0.0, 246100.0, 220.0, 2.4, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T16:12:00, 14.3, 66.0, 0.0, 235800.0, 230.0, 2.5, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T16:18:00, 14.1, 64.0, 0.0, 225500.0, 240.0, 2.5, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T16:24:00, 14.0, 65.0, 0.0, 207100.0, 230.0, 2.8, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T16:30:00, 13.9, 66.0, 0.0, 222000.0, 230.0, 3.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T16:36:00, 14.6, 65.0, 0.0, 251400.0, 230.0, 3.0, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-23T16:42:00, 14.8, 61.0, 0.0, 231900.0, 240.0, 2.8, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-23T16:48:00, 14.0, 63.0, 0.0, 191800.0, 240.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-23T16:54:00, 13.7, 64.0, 0.0, 169100.0, 240.0, 4.5, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-23T17:00:00, 13.5, 66.0, 0.0, 176400.0, 230.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-23T17:06:00, 13.8, 67.0, 0.0, 198100.0, 240.0, 3.8, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-04-23T17:12:00, 13.8, 67.0, 0.0, 189500.0, 250.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-23T17:18:00, 13.3, 69.0, 0.0, 168400.0, 240.0, 5.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-23T17:24:00, 12.8, 72.0, 0.0, 143200.0, 240.0, 5.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-23T17:30:00, 12.6, 73.0, 0.0, 135100.0, 250.0, 4.8, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-23T17:36:00, 12.3, 74.0, 0.0, 131100.0, 250.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
