Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-15T00:00:00, 8.6, 65.0, 0.0, 124300.0, 260.0, 3.0, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T00:06:00, 8.7, 64.0, 0.0, 124300.0, 260.0, 3.0, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-15T00:12:00, 8.7, 64.0, 0.0, 124300.0, 260.0, 3.1, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T00:18:00, 8.6, 64.0, 0.0, 124300.0, 260.0, 3.2, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T00:24:00, 8.5, 64.0, 0.0, 124200.0, 260.0, 2.7, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T00:30:00, 8.4, 64.0, 0.0, 124100.0, 270.0, 2.1, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T00:36:00, 8.4, 63.0, 0.0, 124100.0, 290.0, 2.4, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T00:42:00, 8.9, 60.0, 0.0, 124100.0, 290.0, 3.5, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-15T00:48:00, 8.9, 59.0, 0.0, 124200.0, 300.0, 3.1, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T00:54:00, 8.9, 58.0, 0.0, 124200.0, 300.0, 2.7, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T01:00:00, 9.1, 57.0, 0.0, 124200.0, 290.0, 3.5, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T01:06:00, 9.2, 57.0, 0.0, 124300.0, 290.0, 3.9, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T01:12:00, 9.3, 56.0, 0.0, 124300.0, 300.0, 4.3, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T01:18:00, 9.2, 57.0, 0.0, 124300.0, 300.0, 4.4, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-15T01:24:00, 9.1, 57.0, 0.0, 124300.0, 280.0, 4.0, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-15T01:30:00, 9.0, 57.0, 0.0, 124200.0, 280.0, 3.3, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-15T01:36:00, 8.9, 58.0, 0.0, 124200.0, 270.0, 3.2, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T01:42:00, 8.9, 57.0, 0.0, 124200.0, 280.0, 3.2, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T01:48:00, 8.9, 57.0, 0.0, 124100.0, 280.0, 2.8, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T01:54:00, 8.9, 56.0, 0.0, 124100.0, 290.0, 3.1, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-15T02:00:00, 9.0, 56.0, 0.0, 124000.0, 300.0, 2.5, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T02:06:00, 9.0, 56.0, 0.0, 124000.0, 290.0, 2.8, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-15T02:12:00, 8.9, 56.0, 0.0, 124100.0, 290.0, 3.1, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-15T02:18:00, 9.1, 55.0, 0.0, 124000.0, 280.0, 2.8, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-15T02:24:00, 9.2, 54.0, 0.0, 124000.0, 280.0, 3.5, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-15T02:30:00, 9.1, 54.0, 0.0, 124100.0, 280.0, 3.5, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-15T02:36:00, 9.0, 54.0, 0.0, 124000.0, 290.0, 2.8, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T02:42:00, 8.6, 58.0, 0.0, 124000.0, 250.0, 1.9, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T02:48:00, 8.3, 59.0, 0.0, 123800.0, 220.0, 1.1, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T02:54:00, 8.4, 59.0, 0.0, 123800.0, 270.0, 1.6, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T03:00:00, 8.4, 58.0, 0.0, 123900.0, 290.0, 1.8, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T03:06:00, 8.6, 57.0, 0.0, 123900.0, 290.0, 2.5, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T03:12:00, 9.0, 55.0, 0.0, 123900.0, 290.0, 3.8, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-15T03:18:00, 8.9, 55.0, 0.0, 124000.0, 290.0, 3.5, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-15T03:24:00, 9.0, 54.0, 0.0, 123900.0, 300.0, 3.4, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-15T03:30:00, 8.9, 54.0, 0.0, 123900.0, 290.0, 3.8, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-15T03:36:00, 9.1, 53.0, 0.0, 123900.0, 290.0, 3.9, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-15T03:42:00, 9.0, 54.0, 0.0, 124000.0, 300.0, 3.5, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T03:48:00, 9.0, 54.0, 0.0, 124000.0, 300.0, 3.5, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T03:54:00, 9.0, 53.0, 0.0, 123900.0, 300.0, 3.4, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T04:00:00, 9.3, 52.0, 0.0, 123900.0, 290.0, 4.6, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T04:06:00, 9.3, 52.0, 0.0, 124100.0, 300.0, 5.4, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T04:12:00, 9.2, 52.0, 0.0, 124100.0, 300.0, 4.8, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T04:18:00, 9.3, 52.0, 0.0, 124000.0, 290.0, 4.7, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-15T04:24:00, 9.3, 52.0, 0.0, 124100.0, 290.0, 5.3, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T04:30:00, 9.1, 52.0, 0.0, 124200.0, 300.0, 4.6, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T04:36:00, 9.0, 53.0, 0.0, 124200.0, 300.0, 4.2, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-15T04:42:00, 9.0, 53.0, 0.0, 124300.0, 300.0, 4.4, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-15T04:48:00, 9.1, 53.0, 0.0, 124700.0, 300.0, 4.7, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T04:54:00, 9.3, 52.0, 0.0, 125400.0, 290.0, 5.3, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-15T05:00:00, 9.2, 52.0, 0.0, 126600.0, 290.0, 6.0, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-15T05:06:00, 9.3, 52.0, 0.0, 128800.0, 290.0, 5.8, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-15T05:12:00, 9.2, 53.0, 0.0, 130200.0, 300.0, 5.5, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-15T05:18:00, 9.1, 53.0, 0.0, 131800.0, 310.0, 5.2, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-15T05:24:00, 9.3, 53.0, 0.0, 131700.0, 300.0, 5.6, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-04-15T05:30:00, 9.4, 52.0, 0.0, 132900.0, 300.0, 5.8, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-04-15T05:36:00, 9.7, 51.0, 0.0, 135700.0, 290.0, 6.4, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-04-15T05:42:00, 9.9, 51.0, 0.0, 155100.0, 300.0, 6.0, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-04-15T05:48:00, 10.1, 50.0, 0.0, 174200.0, 310.0, 6.2, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-15T05:54:00, 10.2, 50.0, 0.0, 181100.0, 300.0, 5.6, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-04-15T06:00:00, 10.3, 49.0, 0.0, 188000.0, 300.0, 5.4, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-04-15T06:06:00, 10.2, 49.0, 0.0, 195200.0, 300.0, 5.8, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-15T06:12:00, 10.4, 48.0, 0.0, 202300.0, 300.0, 5.4, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-15T06:18:00, 10.4, 48.0, 0.0, 209500.0, 300.0, 6.1, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-15T06:24:00, 10.7, 48.0, 0.0, 216800.0, 300.0, 5.4, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-15T06:30:00, 10.6, 47.0, 0.0, 224300.0, 300.0, 5.4, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-15T06:36:00, 10.8, 47.0, 0.0, 231700.0, 290.0, 4.8, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-15T06:42:00, 10.9, 46.0, 0.0, 238900.0, 290.0, 4.4, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-04-15T06:48:00, 11.1, 46.0, 0.0, 246000.0, 290.0, 3.6, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-04-15T06:54:00, 11.1, 45.0, 0.0, 253500.0, 290.0, 3.8, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T07:00:00, 11.4, 44.0, 0.0, 263100.0, 280.0, 4.1, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-15T07:06:00, 11.3, 44.0, 0.0, 272100.0, 280.0, 3.9, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T07:12:00, 11.4, 44.0, 0.0, 276300.0, 300.0, 4.1, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-15T07:18:00, 11.6, 43.0, 0.0, 286900.0, 290.0, 3.9, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T07:24:00, 11.7, 43.0, 0.0, 290500.0, 280.0, 3.9, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T07:30:00, 12.0, 43.0, 0.0, 299900.0, 280.0, 3.8, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2023-04-15T07:36:00, 12.0, 41.0, 0.0, 307600.0, 280.0, 3.7, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T07:42:00, 12.0, 42.0, 0.0, 312400.0, 280.0, 4.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T07:48:00, 12.2, 41.0, 0.0, 325000.0, 270.0, 4.4, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-15T07:54:00, 12.1, 40.0, 0.0, 326500.0, 280.0, 4.5, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-15T08:00:00, 12.1, 39.0, 0.0, 330000.0, 280.0, 5.3, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T08:06:00, 12.2, 38.0, 0.0, 336600.0, 280.0, 5.5, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-15T08:12:00, 12.4, 38.0, 0.0, 343600.0, 280.0, 5.6, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T08:18:00, 12.3, 36.0, 0.0, 351600.0, 290.0, 5.8, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T08:24:00, 12.1, 35.0, 0.0, 352300.0, 280.0, 6.8, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-15T08:30:00, 12.1, 36.0, 0.0, 370700.0, 290.0, 6.8, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T08:36:00, 12.5, 35.0, 0.0, 373400.0, 290.0, 5.8, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-15T08:42:00, 12.4, 34.0, 0.0, 370800.0, 290.0, 5.3, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T08:48:00, 12.5, 34.0, 0.0, 375900.0, 290.0, 5.2, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T08:54:00, 12.5, 34.0, 0.0, 355100.0, 300.0, 5.0, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-15T09:00:00, 12.5, 35.0, 0.0, 364800.0, 280.0, 4.6, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2023-04-15T09:06:00, 12.2, 35.0, 0.0, 322100.0, 280.0, 5.1, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-15T09:12:00, 12.7, 34.0, 0.0, 394500.0, 280.0, 5.7, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T09:18:00, 13.0, 33.0, 0.0, 414000.0, 280.0, 5.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T09:24:00, 13.2, 33.0, 0.0, 434400.0, 280.0, 4.8, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T09:30:00, 13.3, 33.0, 0.0, 440800.0, 9999.999, 5.2, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T09:36:00, 13.2, 31.0, 0.0, 435200.0, 9999.999, 6.1, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2023-04-15T09:42:00, 13.3, 33.0, 0.0, 356000.0, 300.0, 5.5, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-15T09:48:00, 12.9, 33.0, 0.0, 298900.0, 270.0, 5.0, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2023-04-15T09:54:00, 13.1, 33.0, 0.0, 337200.0, 280.0, 4.6, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2023-04-15T10:00:00, 12.5, 34.0, 0.0, 244500.0, 300.0, 4.4, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2023-04-15T10:06:00, 12.5, 34.0, 0.0, 227000.0, 9999.999, 4.1, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2023-04-15T10:12:00, 13.0, 33.0, 0.0, 335000.0, 270.0, 4.3, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2023-04-15T10:18:00, 12.8, 33.0, 0.0, 304200.0, 290.0, 4.8, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-04-15T10:24:00, 12.9, 33.0, 0.0, 288600.0, 290.0, 4.9, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-04-15T10:30:00, 13.1, 33.0, 0.0, 347800.0, 290.0, 5.9, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2023-04-15T10:36:00, 13.7, 34.0, 0.0, 449100.0, 300.0, 6.3, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2023-04-15T10:42:00, 13.8, 32.0, 0.0, 450200.0, 300.0, 6.0, 9999.999, 9999.999, 999.8, 1008.3,6.011558,43.135978
2023-04-15T10:48:00, 13.9, 33.0, 0.0, 449800.0, 300.0, 5.8, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-15T10:54:00, 14.1, 31.0, 0.0, 441900.0, 300.0, 6.2, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2023-04-15T11:00:00, 13.8, 31.0, 0.0, 435300.0, 300.0, 7.0, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-15T11:06:00, 14.1, 30.0, 0.0, 439600.0, 300.0, 6.4, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-04-15T11:12:00, 14.0, 30.0, 0.0, 460000.0, 300.0, 7.5, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-04-15T11:18:00, 14.1, 29.0, 0.0, 446800.0, 300.0, 7.1, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-04-15T11:24:00, 14.3, 27.0, 0.0, 443500.0, 290.0, 7.3, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-04-15T11:30:00, 14.3, 28.0, 0.0, 440900.0, 290.0, 7.3, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-04-15T11:36:00, 14.5, 27.0, 0.0, 393900.0, 290.0, 6.2, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-04-15T11:42:00, 14.0, 28.0, 0.0, 411100.0, 300.0, 7.3, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-15T11:48:00, 14.1, 28.0, 0.0, 450700.0, 300.0, 8.8, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2023-04-15T11:54:00, 14.4, 27.0, 0.0, 350100.0, 300.0, 6.6, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-04-15T12:00:00, 13.9, 29.0, 0.0, 269800.0, 290.0, 6.1, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-04-15T12:06:00, 14.3, 29.0, 0.0, 433600.0, 290.0, 6.6, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-04-15T12:12:00, 14.4, 28.0, 0.0, 457400.0, 280.0, 6.6, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-04-15T12:18:00, 14.7, 27.0, 0.0, 437400.0, 290.0, 6.3, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-04-15T12:24:00, 14.9, 24.0, 0.0, 442900.0, 300.0, 6.0, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2023-04-15T12:30:00, 15.0, 24.0, 0.0, 428600.0, 300.0, 5.9, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2023-04-15T12:36:00, 14.9, 24.0, 0.0, 443900.0, 300.0, 6.0, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2023-04-15T12:42:00, 14.8, 24.0, 0.0, 463400.0, 290.0, 7.4, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2023-04-15T12:48:00, 14.9, 25.0, 0.0, 434800.0, 290.0, 7.8, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-04-15T12:54:00, 14.6, 25.0, 0.0, 433300.0, 290.0, 7.5, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-04-15T13:00:00, 14.3, 26.0, 0.0, 426900.0, 290.0, 7.9, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-04-15T13:06:00, 14.3, 26.0, 0.0, 424100.0, 280.0, 7.8, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-04-15T13:12:00, 14.2, 25.0, 0.0, 422600.0, 290.0, 7.5, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2023-04-15T13:18:00, 14.0, 26.0, 0.0, 420600.0, 300.0, 8.1, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2023-04-15T13:24:00, 14.6, 26.0, 0.0, 416800.0, 290.0, 7.4, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-04-15T13:30:00, 14.4, 26.0, 0.0, 414000.0, 290.0, 7.4, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-04-15T13:36:00, 14.5, 25.0, 0.0, 410900.0, 290.0, 7.6, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2023-04-15T13:42:00, 14.6, 24.0, 0.0, 408500.0, 300.0, 8.3, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2023-04-15T13:48:00, 14.3, 23.0, 0.0, 404100.0, 310.0, 8.0, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-04-15T13:54:00, 14.7, 25.0, 0.0, 410200.0, 9999.999, 7.3, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-04-15T14:00:00, 14.2, 25.0, 0.0, 400100.0, 9999.999, 7.9, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-04-15T14:06:00, 14.4, 25.0, 0.0, 407300.0, 9999.999, 8.0, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-04-15T14:12:00, 14.0, 26.0, 0.0, 320600.0, 300.0, 7.1, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2023-04-15T14:18:00, 13.8, 25.0, 0.0, 373400.0, 300.0, 8.3, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2023-04-15T14:24:00, 13.9, 25.0, 0.0, 356200.0, 9999.999, 8.4, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-04-15T14:30:00, 13.6, 26.0, 0.0, 360400.0, 9999.999, 8.5, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-04-15T14:36:00, 13.5, 27.0, 0.0, 353900.0, 9999.999, 9.1, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-04-15T14:42:00, 13.2, 26.0, 0.0, 349500.0, 300.0, 8.9, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-15T14:48:00, 13.1, 27.0, 0.0, 343200.0, 290.0, 9.1, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-15T14:54:00, 13.3, 27.0, 0.0, 337700.0, 300.0, 8.1, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-15T15:00:00, 13.1, 28.0, 0.0, 332500.0, 300.0, 8.5, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-15T15:06:00, 13.5, 27.0, 0.0, 326200.0, 300.0, 7.8, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-04-15T15:12:00, 13.6, 28.0, 0.0, 320400.0, 300.0, 6.8, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-15T15:18:00, 13.3, 27.0, 0.0, 314300.0, 9999.999, 7.3, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-15T15:24:00, 13.2, 29.0, 0.0, 275300.0, 9999.999, 7.0, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-15T15:30:00, 13.7, 28.0, 0.0, 303300.0, 9999.999, 5.7, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-15T15:36:00, 13.2, 28.0, 0.0, 296800.0, 9999.999, 6.7, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-15T15:42:00, 13.7, 28.0, 0.0, 288900.0, 9999.999, 6.2, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-15T15:48:00, 13.5, 28.0, 0.0, 284300.0, 9999.999, 6.0, 9999.999, 9999.999, 999.8, 1008.3,6.011558,43.135978
2023-04-15T15:54:00, 12.9, 30.0, 0.0, 279600.0, 9999.999, 7.6, 9999.999, 9999.999, 999.8, 1008.3,6.011558,43.135978
2023-04-15T16:00:00, 12.7, 31.0, 0.0, 273500.0, 310.0, 8.3, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-15T16:06:00, 12.7, 30.0, 0.0, 267700.0, 310.0, 7.8, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-04-15T16:12:00, 12.7, 31.0, 0.0, 254600.0, 9999.999, 7.7, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-15T16:18:00, 12.8, 31.0, 0.0, 258800.0, 300.0, 6.6, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-15T16:24:00, 12.6, 31.0, 0.0, 264400.0, 300.0, 6.9, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-15T16:30:00, 11.9, 32.0, 0.0, 199800.0, 300.0, 6.4, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-15T16:36:00, 11.4, 33.0, 0.0, 182700.0, 300.0, 6.5, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-15T16:42:00, 11.2, 34.0, 0.0, 168800.0, 310.0, 6.8, 9999.999, 9999.999, 999.9, 1008.4,6.011558,43.135978
2023-04-15T16:48:00, 11.1, 34.0, 0.0, 154500.0, 330.0, 7.5, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2023-04-15T16:54:00, 10.8, 35.0, 0.0, 151600.0, 320.0, 7.3, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-04-15T17:00:00, 10.6, 35.0, 0.0, 150400.0, 320.0, 7.9, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-04-15T17:06:00, 10.5, 36.0, 0.0, 150000.0, 310.0, 8.0, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2023-04-15T17:12:00, 10.5, 36.0, 0.0, 150900.0, 320.0, 6.7, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-04-15T17:18:00, 10.3, 36.0, 0.0, 150000.0, 320.0, 6.8, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-15T17:24:00, 10.4, 36.0, 0.0, 149100.0, 330.0, 6.8, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-15T17:30:00, 10.3, 36.0, 0.0, 148200.0, 310.0, 5.3, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-15T17:36:00, 10.2, 37.0, 0.0, 144800.0, 300.0, 4.8, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-04-15T17:42:00, 10.1, 37.0, 0.0, 140900.0, 290.0, 4.7, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-15T17:48:00, 10.0, 37.0, 0.0, 135900.0, 310.0, 6.2, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
