Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-22T00:00:00, 6.4, 77.0, 0.0, 123800.0, 120.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-22T00:06:00, 6.2, 77.0, 0.0, 123900.0, 130.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-22T00:12:00, 6.1, 78.0, 0.0, 123800.0, 130.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-22T00:18:00, 6.0, 78.0, 0.0, 123900.0, 120.0, 1.6, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-22T00:24:00, 5.8, 78.0, 0.0, 123800.0, 140.0, 1.2, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-22T00:30:00, 5.7, 78.0, 0.0, 123800.0, 160.0, 1.1, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-22T00:36:00, 5.6, 79.0, 0.0, 123700.0, 150.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-22T00:42:00, 5.5, 79.0, 0.0, 123600.0, 140.0, 1.2, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-22T00:48:00, 5.4, 79.0, 0.0, 123700.0, 130.0, 1.6, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-22T00:54:00, 5.4, 80.0, 0.0, 123800.0, 110.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:00:00, 5.2, 80.0, 0.0, 123800.0, 100.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:06:00, 5.2, 80.0, 0.0, 123800.0, 80.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:12:00, 5.2, 80.0, 0.0, 123800.0, 60.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:18:00, 5.2, 80.0, 0.0, 123700.0, 70.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:24:00, 5.1, 80.0, 0.0, 123800.0, 70.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:30:00, 5.0, 80.0, 0.0, 123800.0, 60.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:36:00, 5.0, 80.0, 0.0, 123800.0, 80.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:42:00, 4.9, 79.0, 0.0, 123900.0, 80.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:48:00, 4.9, 79.0, 0.0, 123900.0, 90.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T01:54:00, 4.9, 79.0, 0.0, 124000.0, 80.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T02:00:00, 4.9, 79.0, 0.0, 124000.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T02:06:00, 5.0, 78.0, 0.0, 124000.0, 90.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T02:12:00, 5.0, 77.0, 0.0, 124100.0, 100.0, 1.7, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-22T02:18:00, 4.9, 77.0, 0.0, 124100.0, 100.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T02:24:00, 4.8, 78.0, 0.0, 124100.0, 110.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T02:30:00, 4.8, 78.0, 0.0, 124100.0, 130.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T02:36:00, 4.9, 77.0, 0.0, 124100.0, 120.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T02:42:00, 4.9, 77.0, 0.0, 124200.0, 130.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T02:48:00, 4.9, 77.0, 0.0, 124300.0, 130.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2023-04-22T02:54:00, 4.9, 77.0, 0.0, 124400.0, 130.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T03:00:00, 5.0, 76.0, 0.0, 124400.0, 140.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T03:06:00, 5.1, 75.0, 0.0, 124400.0, 130.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T03:12:00, 5.1, 75.0, 0.0, 124400.0, 130.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T03:18:00, 5.1, 75.0, 0.0, 124300.0, 140.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2023-04-22T03:24:00, 5.0, 75.0, 0.0, 124200.0, 140.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2023-04-22T03:30:00, 5.1, 74.0, 0.0, 124300.0, 150.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2023-04-22T03:36:00, 5.1, 74.0, 0.0, 124400.0, 150.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T03:42:00, 5.1, 73.0, 0.0, 124400.0, 150.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T03:48:00, 5.1, 73.0, 0.0, 124400.0, 150.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T03:54:00, 5.0, 73.0, 0.0, 124400.0, 140.0, 1.1, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-22T04:00:00, 5.1, 73.0, 0.0, 124400.0, 140.0, 1.3, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-22T04:06:00, 5.1, 73.0, 0.0, 124400.0, 150.0, 1.2, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-22T04:12:00, 5.1, 73.0, 0.0, 124400.0, 140.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T04:18:00, 5.0, 73.0, 0.0, 124400.0, 140.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2023-04-22T04:24:00, 5.1, 73.0, 0.0, 124300.0, 120.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2023-04-22T04:30:00, 5.1, 72.0, 0.0, 124300.0, 110.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2023-04-22T04:36:00, 5.3, 71.0, 0.0, 124500.0, 110.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T04:42:00, 5.4, 69.0, 0.0, 124900.0, 110.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2023-04-22T04:48:00, 5.5, 68.0, 0.0, 125800.0, 120.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.8,6.011558,43.135978
2023-04-22T04:54:00, 5.5, 69.0, 0.0, 126900.0, 130.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.9,6.011558,43.135978
2023-04-22T05:00:00, 5.5, 69.0, 0.0, 128400.0, 130.0, 1.8, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-22T05:06:00, 5.5, 69.0, 0.0, 130400.0, 140.0, 1.7, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-22T05:12:00, 5.4, 69.0, 0.0, 133400.0, 140.0, 1.6, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-22T05:18:00, 5.5, 69.0, 0.0, 136300.0, 140.0, 1.5, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-22T05:24:00, 5.5, 69.0, 0.0, 137800.0, 130.0, 2.0, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-22T05:30:00, 5.6, 68.0, 0.0, 139700.0, 110.0, 2.2, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-22T05:36:00, 5.7, 67.0, 0.0, 143100.0, 110.0, 2.1, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-22T05:42:00, 6.0, 66.0, 0.0, 146600.0, 100.0, 1.9, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-22T05:48:00, 6.2, 65.0, 0.0, 149200.0, 100.0, 1.9, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-22T05:54:00, 6.4, 64.0, 0.0, 150200.0, 100.0, 1.6, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-04-22T06:00:00, 6.5, 65.0, 0.0, 153000.0, 130.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-04-22T06:06:00, 6.6, 65.0, 0.0, 158800.0, 140.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-04-22T06:12:00, 6.9, 64.0, 0.0, 171400.0, 120.0, 1.4, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-04-22T06:18:00, 7.2, 62.0, 0.0, 167300.0, 100.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-04-22T06:24:00, 7.5, 62.0, 0.0, 172400.0, 80.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2023-04-22T06:30:00, 7.8, 61.0, 0.0, 180800.0, 80.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-22T06:36:00, 8.2, 60.0, 0.0, 183300.0, 80.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2023-04-22T06:42:00, 8.5, 59.0, 0.0, 188200.0, 80.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2023-04-22T06:48:00, 8.8, 57.0, 0.0, 196800.0, 80.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-22T06:54:00, 9.0, 57.0, 0.0, 200600.0, 90.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-22T07:00:00, 9.3, 57.0, 0.0, 209400.0, 90.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-22T07:06:00, 9.9, 55.0, 0.0, 240200.0, 90.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2023-04-22T07:12:00, 10.0, 54.0, 0.0, 195100.0, 90.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-22T07:18:00, 10.4, 52.0, 0.0, 231100.0, 80.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-22T07:24:00, 11.1, 49.0, 0.0, 277700.0, 70.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-22T07:30:00, 11.9, 44.0, 0.0, 329700.0, 60.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-22T07:36:00, 12.3, 42.0, 0.0, 327500.0, 60.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-22T07:42:00, 12.4, 44.0, 0.0, 299000.0, 70.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-22T07:48:00, 12.5, 43.0, 0.0, 287200.0, 80.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-22T07:54:00, 12.5, 45.0, 0.0, 296900.0, 80.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-04-22T08:00:00, 12.4, 47.0, 0.0, 288300.0, 80.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-22T08:06:00, 12.5, 48.0, 0.0, 271100.0, 60.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-22T08:12:00, 12.5, 49.0, 0.0, 290600.0, 60.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-22T08:18:00, 12.6, 48.0, 0.0, 296100.0, 70.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-04-22T08:24:00, 12.8, 50.0, 0.0, 295400.0, 70.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-04-22T08:30:00, 13.3, 50.0, 0.0, 323200.0, 90.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-04-22T08:36:00, 13.4, 49.0, 0.0, 300700.0, 80.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-04-22T08:42:00, 13.5, 49.0, 0.0, 327800.0, 80.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-04-22T08:48:00, 13.4, 48.0, 0.0, 304200.0, 100.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-04-22T08:54:00, 13.7, 48.0, 0.0, 316200.0, 100.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-04-22T09:00:00, 13.9, 48.0, 0.0, 311700.0, 110.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-04-22T09:06:00, 13.8, 49.0, 0.0, 342800.0, 100.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-04-22T09:12:00, 13.9, 48.0, 0.0, 340200.0, 80.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-04-22T09:18:00, 13.8, 49.0, 0.0, 321300.0, 90.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-04-22T09:24:00, 13.5, 49.0, 0.0, 312400.0, 80.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-04-22T09:30:00, 13.4, 49.0, 0.0, 316100.0, 60.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-04-22T09:36:00, 13.9, 47.0, 0.0, 345700.0, 70.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-04-22T09:42:00, 14.3, 45.0, 0.0, 406300.0, 80.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-04-22T09:48:00, 14.7, 45.0, 0.0, 385700.0, 90.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-04-22T09:54:00, 14.9, 42.0, 0.0, 377500.0, 100.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-04-22T10:00:00, 15.0, 36.0, 0.0, 387400.0, 90.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-04-22T10:06:00, 15.0, 40.0, 0.0, 359200.0, 90.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T10:12:00, 15.0, 37.0, 0.0, 327800.0, 90.0, 2.8, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T10:18:00, 14.5, 37.0, 0.0, 316300.0, 80.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T10:24:00, 14.5, 36.0, 0.0, 319300.0, 70.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T10:30:00, 14.7, 37.0, 0.0, 374100.0, 80.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T10:36:00, 14.9, 35.0, 0.0, 378900.0, 80.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T10:42:00, 15.1, 34.0, 0.0, 326800.0, 80.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T10:48:00, 15.6, 33.0, 0.0, 337800.0, 90.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T10:54:00, 15.4, 33.0, 0.0, 328600.0, 100.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T11:00:00, 15.1, 33.0, 0.0, 283500.0, 90.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-04-22T11:06:00, 14.8, 35.0, 0.0, 274500.0, 80.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-04-22T11:12:00, 15.0, 32.0, 0.0, 291100.0, 90.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-22T11:18:00, 15.0, 32.0, 0.0, 291400.0, 90.0, 3.0, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-22T11:24:00, 15.0, 33.0, 0.0, 282500.0, 90.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-22T11:30:00, 14.9, 34.0, 0.0, 270400.0, 90.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-22T11:36:00, 14.8, 34.0, 0.0, 278600.0, 100.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-22T11:42:00, 14.8, 32.0, 0.0, 299000.0, 100.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-22T11:48:00, 15.1, 32.0, 0.0, 305400.0, 110.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-04-22T11:54:00, 15.2, 29.0, 0.0, 302800.0, 100.0, 2.8, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-22T12:00:00, 15.3, 32.0, 0.0, 352400.0, 100.0, 2.6, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-22T12:06:00, 15.7, 34.0, 0.0, 411800.0, 100.0, 2.7, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-22T12:12:00, 15.6, 32.0, 0.0, 388100.0, 100.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-22T12:18:00, 15.5, 30.0, 0.0, 310500.0, 90.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-22T12:24:00, 15.4, 29.0, 0.0, 296200.0, 100.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-04-22T12:30:00, 15.6, 25.0, 0.0, 383000.0, 90.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2023-04-22T12:36:00, 16.3, 30.0, 0.0, 438200.0, 100.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-04-22T12:42:00, 16.4, 29.0, 0.0, 415300.0, 100.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-22T12:48:00, 16.5, 31.0, 0.0, 340700.0, 80.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-22T12:54:00, 15.5, 32.0, 0.0, 286400.0, 70.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-22T13:00:00, 15.5, 32.0, 0.0, 308100.0, 70.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-22T13:06:00, 15.7, 32.0, 0.0, 329200.0, 80.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-22T13:12:00, 15.8, 34.0, 0.0, 267100.0, 100.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-22T13:18:00, 15.8, 35.0, 0.0, 271700.0, 100.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2023-04-22T13:24:00, 15.8, 35.0, 0.0, 292400.0, 100.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-22T13:30:00, 16.2, 34.0, 0.0, 371600.0, 80.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-22T13:36:00, 16.2, 33.0, 0.0, 361700.0, 70.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-22T13:42:00, 16.3, 33.0, 0.0, 344800.0, 80.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-22T13:48:00, 16.8, 34.0, 0.0, 343200.0, 110.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-22T13:54:00, 16.9, 33.0, 0.0, 354100.0, 130.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-22T14:00:00, 16.9, 35.0, 0.0, 340900.0, 120.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-22T14:06:00, 17.2, 33.0, 0.0, 367300.0, 120.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-22T14:12:00, 17.1, 33.0, 0.0, 383300.0, 120.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-22T14:18:00, 16.9, 32.0, 0.0, 370300.0, 120.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-22T14:24:00, 16.9, 30.0, 0.0, 362400.0, 110.0, 2.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-22T14:30:00, 16.9, 31.0, 0.0, 311700.0, 110.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-22T14:36:00, 16.7, 31.0, 0.0, 284600.0, 130.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-22T14:42:00, 16.2, 29.0, 0.0, 261700.0, 130.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-22T14:48:00, 16.3, 34.0, 0.0, 215700.0, 140.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-22T14:54:00, 16.0, 33.0, 0.0, 214100.0, 130.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-22T15:00:00, 16.1, 33.0, 0.0, 239900.0, 130.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-22T15:06:00, 16.3, 32.0, 0.0, 256900.0, 150.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-22T15:12:00, 16.1, 32.0, 0.0, 236900.0, 130.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-22T15:18:00, 15.5, 32.0, 0.0, 216100.0, 120.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T15:24:00, 15.5, 31.0, 0.0, 215000.0, 110.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T15:30:00, 15.5, 30.0, 0.0, 212100.0, 110.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T15:36:00, 15.3, 29.0, 0.0, 205300.0, 120.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T15:42:00, 15.3, 32.0, 0.0, 200700.0, 150.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T15:48:00, 15.4, 33.0, 0.0, 198200.0, 140.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T15:54:00, 15.1, 36.0, 0.0, 197800.0, 120.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T16:00:00, 15.0, 37.0, 0.0, 196400.0, 120.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-22T16:06:00, 14.9, 38.0, 0.0, 224600.0, 120.0, 1.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T16:12:00, 15.4, 43.0, 0.0, 255300.0, 120.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-22T16:18:00, 15.3, 46.0, 0.0, 256300.0, 120.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T16:24:00, 15.5, 47.0, 0.0, 279700.0, 110.0, 1.8, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T16:30:00, 15.6, 47.0, 0.0, 283300.0, 110.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T16:36:00, 15.9, 46.0, 0.0, 260100.0, 100.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-22T16:42:00, 15.9, 43.0, 0.0, 239100.0, 100.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-22T16:48:00, 15.7, 44.0, 0.0, 183400.0, 120.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-22T16:54:00, 15.1, 45.0, 0.0, 160900.0, 120.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-22T17:00:00, 14.7, 46.0, 0.0, 150900.0, 130.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-22T17:06:00, 14.3, 47.0, 0.0, 147900.0, 120.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T17:12:00, 14.0, 49.0, 0.0, 145500.0, 130.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-22T17:18:00, 13.6, 51.0, 0.0, 144200.0, 120.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-22T17:24:00, 13.4, 54.0, 0.0, 144700.0, 120.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-22T17:30:00, 13.1, 55.0, 0.0, 145300.0, 110.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-22T17:36:00, 12.9, 56.0, 0.0, 143800.0, 120.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
