Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-25T00:00:00, 10.1, 61.0, 0.0, 123800.0, 220.0, 2.1, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-25T00:06:00, 10.1, 61.0, 0.0, 123900.0, 220.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-25T00:12:00, 9.9, 61.0, 0.0, 123800.0, 210.0, 1.5, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-25T00:18:00, 9.7, 62.0, 0.0, 123600.0, 220.0, 1.3, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-25T00:24:00, 9.8, 63.0, 0.0, 123600.0, 220.0, 1.8, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-25T00:30:00, 9.8, 62.0, 0.0, 123700.0, 220.0, 2.5, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-25T00:36:00, 9.8, 60.0, 0.0, 123800.0, 230.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-25T00:42:00, 9.9, 58.0, 0.0, 123800.0, 230.0, 2.8, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-25T00:48:00, 9.9, 56.0, 0.0, 123800.0, 230.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-25T00:54:00, 9.9, 55.0, 0.0, 123800.0, 230.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-25T01:00:00, 9.9, 55.0, 0.0, 123800.0, 230.0, 2.0, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-25T01:06:00, 9.7, 55.0, 0.0, 123800.0, 240.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-25T01:12:00, 9.6, 55.0, 0.0, 123700.0, 230.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-25T01:18:00, 9.7, 56.0, 0.0, 123700.0, 210.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-25T01:24:00, 9.5, 56.0, 0.0, 123700.0, 200.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-25T01:30:00, 9.4, 57.0, 0.0, 123700.0, 190.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-25T01:36:00, 9.2, 58.0, 0.0, 123600.0, 180.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-25T01:42:00, 9.2, 56.0, 0.0, 123500.0, 200.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-25T01:48:00, 9.1, 55.0, 0.0, 123700.0, 210.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-25T01:54:00, 9.0, 54.0, 0.0, 123600.0, 210.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-25T02:00:00, 9.1, 54.0, 0.0, 123700.0, 200.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-25T02:06:00, 9.2, 54.0, 0.0, 123700.0, 170.0, 1.1, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T02:12:00, 9.2, 53.0, 0.0, 123800.0, 180.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-25T02:18:00, 9.1, 52.0, 0.0, 123700.0, 280.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-25T02:24:00, 9.1, 51.0, 0.0, 123700.0, 260.0, 1.3, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T02:30:00, 9.0, 51.0, 0.0, 123700.0, 240.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-25T02:36:00, 9.3, 48.0, 0.0, 123500.0, 230.0, 1.3, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-25T02:42:00, 9.6, 46.0, 0.0, 123700.0, 240.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T02:48:00, 9.3, 49.0, 0.0, 123800.0, 250.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T02:54:00, 9.5, 46.0, 0.0, 123600.0, 270.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-25T03:00:00, 10.5, 42.0, 0.0, 123700.0, 270.0, 2.6, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T03:06:00, 10.7, 42.0, 0.0, 124000.0, 270.0, 2.3, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T03:12:00, 11.0, 41.0, 0.0, 123900.0, 270.0, 2.7, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T03:18:00, 11.0, 41.0, 0.0, 123800.0, 280.0, 3.2, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T03:24:00, 11.1, 41.0, 0.0, 123700.0, 270.0, 3.6, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T03:30:00, 11.1, 41.0, 0.0, 123700.0, 260.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T03:36:00, 11.1, 42.0, 0.0, 123700.0, 260.0, 4.2, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T03:42:00, 11.0, 42.0, 0.0, 123800.0, 260.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T03:48:00, 11.0, 42.0, 0.0, 123800.0, 260.0, 3.8, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T03:54:00, 10.9, 43.0, 0.0, 123700.0, 260.0, 4.1, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T04:00:00, 10.9, 43.0, 0.0, 123800.0, 260.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T04:06:00, 10.8, 43.0, 0.0, 123700.0, 260.0, 3.3, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T04:12:00, 10.7, 44.0, 0.0, 123700.0, 250.0, 3.5, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T04:18:00, 10.7, 44.0, 0.0, 123800.0, 240.0, 3.7, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T04:24:00, 10.5, 45.0, 0.0, 124200.0, 240.0, 3.3, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T04:30:00, 10.5, 45.0, 0.0, 124800.0, 240.0, 3.3, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T04:36:00, 10.6, 45.0, 0.0, 125600.0, 240.0, 3.7, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T04:42:00, 10.6, 45.0, 0.0, 126400.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T04:48:00, 10.5, 45.0, 0.0, 127800.0, 240.0, 3.8, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T04:54:00, 10.4, 46.0, 0.0, 130200.0, 240.0, 3.6, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T05:00:00, 10.4, 46.0, 0.0, 132700.0, 230.0, 3.5, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-25T05:06:00, 10.5, 46.0, 0.0, 134700.0, 240.0, 3.8, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T05:12:00, 10.6, 46.0, 0.0, 135200.0, 250.0, 3.7, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-25T05:18:00, 10.8, 45.0, 0.0, 137300.0, 250.0, 3.8, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-25T05:24:00, 11.0, 45.0, 0.0, 140500.0, 250.0, 3.7, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-25T05:30:00, 11.0, 44.0, 0.0, 146300.0, 250.0, 4.1, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-25T05:36:00, 11.1, 44.0, 0.0, 152800.0, 250.0, 4.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-25T05:42:00, 11.2, 44.0, 0.0, 161800.0, 250.0, 4.1, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-25T05:48:00, 11.5, 44.0, 0.0, 183400.0, 250.0, 4.6, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-25T05:54:00, 11.7, 43.0, 0.0, 189200.0, 250.0, 4.6, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-25T06:00:00, 11.9, 43.0, 0.0, 199700.0, 240.0, 4.2, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T06:06:00, 11.9, 43.0, 0.0, 202700.0, 250.0, 4.6, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-25T06:12:00, 12.1, 43.0, 0.0, 209500.0, 250.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T06:18:00, 12.0, 43.0, 0.0, 193300.0, 260.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-25T06:24:00, 12.2, 44.0, 0.0, 197000.0, 260.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T06:30:00, 12.3, 43.0, 0.0, 201800.0, 260.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T06:36:00, 12.4, 43.0, 0.0, 214100.0, 260.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T06:42:00, 12.6, 42.0, 0.0, 234100.0, 250.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T06:48:00, 12.9, 42.0, 0.0, 253400.0, 240.0, 3.2, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-25T06:54:00, 12.9, 41.0, 0.0, 249800.0, 240.0, 3.5, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T07:00:00, 12.9, 42.0, 0.0, 251100.0, 240.0, 3.8, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T07:06:00, 13.0, 42.0, 0.0, 260900.0, 250.0, 4.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T07:12:00, 12.9, 42.0, 0.0, 241700.0, 250.0, 4.0, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T07:18:00, 13.1, 42.0, 0.0, 273100.0, 250.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T07:24:00, 13.4, 41.0, 0.0, 286300.0, 250.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T07:30:00, 13.5, 40.0, 0.0, 287500.0, 260.0, 4.3, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T07:36:00, 13.9, 40.0, 0.0, 319200.0, 260.0, 3.1, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-04-25T07:42:00, 13.8, 39.0, 0.0, 301000.0, 260.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T07:48:00, 13.8, 40.0, 0.0, 285700.0, 250.0, 3.7, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T07:54:00, 13.9, 39.0, 0.0, 327700.0, 240.0, 4.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T08:00:00, 14.4, 39.0, 0.0, 319500.0, 250.0, 3.6, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T08:06:00, 14.0, 39.0, 0.0, 262000.0, 260.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T08:12:00, 14.4, 38.0, 0.0, 331600.0, 260.0, 3.5, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T08:18:00, 15.0, 37.0, 0.0, 369900.0, 250.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T08:24:00, 14.9, 36.0, 0.0, 379800.0, 250.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T08:30:00, 14.8, 37.0, 0.0, 358000.0, 250.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T08:36:00, 14.9, 35.0, 0.0, 340800.0, 270.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-25T08:42:00, 14.9, 36.0, 0.0, 277600.0, 250.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T08:48:00, 15.1, 36.0, 0.0, 342900.0, 250.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T08:54:00, 15.3, 35.0, 0.0, 353500.0, 260.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-04-25T09:00:00, 15.7, 34.0, 0.0, 381500.0, 250.0, 2.9, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-04-25T09:06:00, 15.0, 35.0, 0.0, 317300.0, 250.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-04-25T09:12:00, 15.4, 35.0, 0.0, 390400.0, 250.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-04-25T09:18:00, 15.2, 33.0, 0.0, 308700.0, 250.0, 3.6, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T09:24:00, 15.2, 34.0, 0.0, 283600.0, 260.0, 3.5, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-04-25T09:30:00, 15.2, 34.0, 0.0, 319900.0, 9999.999, 4.1, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-04-25T09:36:00, 16.0, 36.0, 0.0, 415400.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-04-25T09:42:00, 16.1, 33.0, 0.0, 433600.0, 260.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-04-25T09:48:00, 16.5, 33.0, 0.0, 418500.0, 260.0, 3.3, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-04-25T09:54:00, 16.7, 31.0, 0.0, 432200.0, 270.0, 3.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-04-25T10:00:00, 17.0, 31.0, 0.0, 452000.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-04-25T10:06:00, 16.4, 30.0, 0.0, 428200.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-25T10:12:00, 17.2, 30.0, 0.0, 451300.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-25T10:18:00, 17.0, 30.0, 0.0, 451300.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-25T10:24:00, 17.2, 29.0, 0.0, 451800.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-25T10:30:00, 17.1, 30.0, 0.0, 444000.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-25T10:36:00, 17.2, 28.0, 0.0, 456700.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-25T10:42:00, 17.1, 29.0, 0.0, 460600.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-25T10:48:00, 17.3, 30.0, 0.0, 461800.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-25T10:54:00, 17.0, 29.0, 0.0, 467900.0, 280.0, 5.2, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-25T11:00:00, 17.2, 29.0, 0.0, 462200.0, 270.0, 6.5, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-25T11:06:00, 17.0, 29.0, 0.0, 461000.0, 270.0, 6.8, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-25T11:12:00, 16.9, 30.0, 0.0, 461300.0, 270.0, 6.4, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-25T11:18:00, 17.0, 29.0, 0.0, 459000.0, 270.0, 7.1, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-04-25T11:24:00, 17.2, 29.0, 0.0, 458200.0, 260.0, 6.7, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-25T11:30:00, 17.1, 29.0, 0.0, 464300.0, 260.0, 7.4, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-25T11:36:00, 17.2, 29.0, 0.0, 454200.0, 270.0, 6.9, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-25T11:42:00, 17.5, 29.0, 0.0, 454300.0, 270.0, 6.7, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-04-25T11:48:00, 17.6, 29.0, 0.0, 453700.0, 270.0, 6.9, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-25T11:54:00, 17.6, 28.0, 0.0, 454100.0, 280.0, 6.2, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-04-25T12:00:00, 17.3, 27.0, 0.0, 446000.0, 280.0, 6.4, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-04-25T12:06:00, 17.4, 27.0, 0.0, 412700.0, 280.0, 6.7, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-25T12:12:00, 17.9, 27.0, 0.0, 430400.0, 280.0, 5.5, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-25T12:18:00, 18.3, 27.0, 0.0, 427000.0, 260.0, 4.8, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-04-25T12:24:00, 18.4, 26.0, 0.0, 447900.0, 260.0, 5.2, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-04-25T12:30:00, 18.3, 25.0, 0.0, 464500.0, 270.0, 5.5, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-04-25T12:36:00, 18.0, 25.0, 0.0, 458400.0, 270.0, 6.4, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-25T12:42:00, 17.9, 24.0, 0.0, 389400.0, 270.0, 5.8, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-25T12:48:00, 18.0, 24.0, 0.0, 444400.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-04-25T12:54:00, 18.4, 23.0, 0.0, 443200.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-04-25T13:00:00, 18.4, 23.0, 0.0, 443900.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-04-25T13:06:00, 18.8, 23.0, 0.0, 395200.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-04-25T13:12:00, 18.5, 23.0, 0.0, 421600.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-04-25T13:18:00, 18.3, 22.0, 0.0, 424600.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-25T13:24:00, 18.7, 22.0, 0.0, 419300.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-04-25T13:30:00, 18.6, 22.0, 0.0, 418500.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-04-25T13:36:00, 18.3, 23.0, 0.0, 414600.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-04-25T13:42:00, 18.3, 21.0, 0.0, 413400.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-04-25T13:48:00, 18.0, 21.0, 0.0, 409000.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-04-25T13:54:00, 17.9, 18.0, 0.0, 405900.0, 9999.999, 6.2, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-25T14:00:00, 18.1, 20.0, 0.0, 398800.0, 9999.999, 5.9, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-25T14:06:00, 18.3, 21.0, 0.0, 394900.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-04-25T14:12:00, 18.4, 20.0, 0.0, 389100.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-04-25T14:18:00, 18.4, 21.0, 0.0, 384500.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-04-25T14:24:00, 18.5, 19.0, 0.0, 366700.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-04-25T14:30:00, 18.9, 21.0, 0.0, 372400.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T14:36:00, 19.0, 23.0, 0.0, 364700.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T14:42:00, 18.5, 22.0, 0.0, 358900.0, 9999.999, 5.6, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-04-25T14:48:00, 18.3, 22.0, 0.0, 352900.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T14:54:00, 18.7, 20.0, 0.0, 349200.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-04-25T15:00:00, 18.7, 18.0, 0.0, 347900.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T15:06:00, 18.8, 18.0, 0.0, 343000.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T15:12:00, 18.6, 17.0, 0.0, 335100.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T15:18:00, 18.5, 17.0, 0.0, 326800.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T15:24:00, 18.8, 19.0, 0.0, 321600.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-04-25T15:30:00, 18.7, 17.0, 0.0, 312200.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T15:36:00, 18.3, 17.0, 0.0, 303400.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-04-25T15:42:00, 18.3, 17.0, 0.0, 295700.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-04-25T15:48:00, 18.4, 17.0, 0.0, 281100.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-04-25T15:54:00, 18.3, 15.0, 0.0, 291800.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-04-25T16:00:00, 18.3, 15.0, 0.0, 293500.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-25T16:06:00, 18.5, 15.0, 0.0, 284800.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T16:12:00, 18.3, 17.0, 0.0, 281000.0, 9999.999, 2.2, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T16:18:00, 19.0, 16.0, 0.0, 275600.0, 240.0, 2.0, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-04-25T16:24:00, 18.0, 28.0, 0.0, 236000.0, 240.0, 3.9, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-25T16:30:00, 17.4, 28.0, 0.0, 241900.0, 240.0, 3.6, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-25T16:36:00, 17.3, 32.0, 0.0, 268800.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-25T16:42:00, 16.8, 19.0, 0.0, 193000.0, 250.0, 3.6, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-25T16:48:00, 16.8, 31.0, 0.0, 183100.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-25T16:54:00, 17.0, 31.0, 0.0, 220600.0, 240.0, 1.8, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-25T17:00:00, 16.4, 21.0, 0.0, 152000.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-25T17:06:00, 16.5, 18.0, 0.0, 168100.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-25T17:12:00, 16.7, 17.0, 0.0, 181300.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-04-25T17:18:00, 16.6, 17.0, 0.0, 166300.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-04-25T17:24:00, 16.6, 16.0, 0.0, 167200.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-25T17:30:00, 16.6, 16.0, 0.0, 163200.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-04-25T17:36:00, 16.9, 16.0, 0.0, 181800.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
