Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-10T00:00:00, 4.0, 84.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T00:06:00, 4.0, 84.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T00:12:00, 3.9, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T00:18:00, 3.8, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
2023-04-10T00:24:00, 3.9, 85.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
2023-04-10T00:30:00, 3.8, 85.0, 0.0, 124000.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
2023-04-10T00:36:00, 3.7, 85.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
2023-04-10T00:42:00, 3.7, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
2023-04-10T00:48:00, 3.6, 85.0, 0.0, 124000.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T00:54:00, 3.5, 86.0, 0.0, 124100.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T01:00:00, 3.6, 86.0, 0.0, 124000.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T01:06:00, 3.6, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T01:12:00, 3.5, 85.0, 0.0, 124100.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T01:18:00, 3.2, 85.0, 0.0, 124100.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T01:24:00, 3.1, 85.0, 0.0, 124000.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T01:30:00, 3.0, 85.0, 0.0, 123900.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T01:36:00, 2.8, 85.0, 0.0, 123900.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T01:42:00, 2.8, 85.0, 0.0, 123900.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T01:48:00, 2.7, 84.0, 0.0, 123900.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T01:54:00, 2.5, 84.0, 0.0, 123900.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T02:00:00, 2.6, 85.0, 0.0, 123800.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T02:06:00, 2.7, 85.0, 0.0, 123800.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.3, 1022.2,6.011558,43.135978
2023-04-10T02:12:00, 2.7, 84.0, 0.0, 124000.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T02:18:00, 2.6, 84.0, 0.0, 123900.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T02:24:00, 2.5, 84.0, 0.0, 123900.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T02:30:00, 2.5, 84.0, 0.0, 123900.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T02:36:00, 2.4, 84.0, 0.0, 123900.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T02:42:00, 2.3, 84.0, 0.0, 123900.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T02:48:00, 2.3, 84.0, 0.0, 123900.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T02:54:00, 2.3, 84.0, 0.0, 123900.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T03:00:00, 2.3, 84.0, 0.0, 123900.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.3, 1022.2,6.011558,43.135978
2023-04-10T03:06:00, 2.5, 84.0, 0.0, 123900.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.3, 1022.2,6.011558,43.135978
2023-04-10T03:12:00, 2.5, 83.0, 0.0, 123900.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.3, 1022.2,6.011558,43.135978
2023-04-10T03:18:00, 2.8, 84.0, 0.0, 123900.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.2, 1022.1,6.011558,43.135978
2023-04-10T03:24:00, 2.9, 83.0, 0.0, 123900.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.3, 1022.2,6.011558,43.135978
2023-04-10T03:30:00, 2.9, 82.0, 0.0, 123900.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.3, 1022.2,6.011558,43.135978
2023-04-10T03:36:00, 2.7, 82.0, 0.0, 123900.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.3, 1022.2,6.011558,43.135978
2023-04-10T03:42:00, 2.6, 82.0, 0.0, 123800.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T03:48:00, 2.6, 82.0, 0.0, 123900.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T03:54:00, 2.5, 81.0, 0.0, 123900.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.3, 1022.2,6.011558,43.135978
2023-04-10T04:00:00, 2.5, 81.0, 0.0, 123800.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.3, 1022.2,6.011558,43.135978
2023-04-10T04:06:00, 2.3, 81.0, 0.0, 123800.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.4, 1022.3,6.011558,43.135978
2023-04-10T04:12:00, 2.3, 81.0, 0.0, 123900.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.5, 1022.4,6.011558,43.135978
2023-04-10T04:18:00, 2.1, 81.0, 0.0, 123900.0, 9999.999, 2.2, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
2023-04-10T04:24:00, 2.0, 82.0, 0.0, 123900.0, 9999.999, 2.2, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
2023-04-10T04:30:00, 2.2, 82.0, 0.0, 123900.0, 9999.999, 2.0, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
2023-04-10T04:36:00, 3.2, 82.0, 0.0, 123600.0, 9999.999, 2.9, 9999.999, 9999.999, 1013.6, 1022.5,6.011558,43.135978
2023-04-10T04:42:00, 3.6, 81.0, 0.0, 123600.0, 9999.999, 3.8, 9999.999, 9999.999, 1013.7, 1022.6,6.011558,43.135978
2023-04-10T04:48:00, 4.0, 81.0, 0.0, 123900.0, 9999.999, 3.9, 9999.999, 9999.999, 1013.7, 1022.6,6.011558,43.135978
2023-04-10T04:54:00, 4.2, 82.0, 0.0, 124400.0, 9999.999, 3.7, 9999.999, 9999.999, 1013.7, 1022.6,6.011558,43.135978
2023-04-10T05:00:00, 4.2, 81.0, 0.0, 125000.0, 9999.999, 2.9, 9999.999, 9999.999, 1013.8, 1022.7,6.011558,43.135978
2023-04-10T05:06:00, 4.2, 80.0, 0.0, 125700.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.8, 1022.7,6.011558,43.135978
2023-04-10T05:12:00, 4.4, 79.0, 0.0, 126600.0, 9999.999, 3.4, 9999.999, 9999.999, 1013.8, 1022.7,6.011558,43.135978
2023-04-10T05:18:00, 4.5, 78.0, 0.0, 128400.0, 9999.999, 3.4, 9999.999, 9999.999, 1013.8, 1022.7,6.011558,43.135978
2023-04-10T05:24:00, 4.8, 79.0, 0.0, 130100.0, 9999.999, 2.9, 9999.999, 9999.999, 1013.9, 1022.8,6.011558,43.135978
2023-04-10T05:30:00, 4.9, 80.0, 0.0, 131600.0, 9999.999, 3.0, 9999.999, 9999.999, 1014.0, 1022.8,6.011558,43.135978
2023-04-10T05:36:00, 5.2, 79.0, 0.0, 133600.0, 9999.999, 3.3, 9999.999, 9999.999, 1014.0, 1022.8,6.011558,43.135978
2023-04-10T05:42:00, 5.6, 79.0, 0.0, 136900.0, 9999.999, 3.4, 9999.999, 9999.999, 1014.1, 1022.9,6.011558,43.135978
2023-04-10T05:48:00, 5.9, 77.0, 0.0, 140600.0, 9999.999, 3.3, 9999.999, 9999.999, 1014.1, 1022.9,6.011558,43.135978
2023-04-10T05:54:00, 6.0, 76.0, 0.0, 151200.0, 9999.999, 2.8, 9999.999, 9999.999, 1014.1, 1022.9,6.011558,43.135978
2023-04-10T06:00:00, 6.5, 76.0, 0.0, 175800.0, 9999.999, 2.7, 9999.999, 9999.999, 1014.2, 1023.0,6.011558,43.135978
2023-04-10T06:06:00, 6.6, 74.0, 0.0, 186200.0, 9999.999, 2.7, 9999.999, 9999.999, 1014.3, 1023.1,6.011558,43.135978
2023-04-10T06:12:00, 6.2, 74.0, 0.0, 194300.0, 9999.999, 2.3, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
2023-04-10T06:18:00, 6.9, 75.0, 0.0, 200400.0, 9999.999, 2.1, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
2023-04-10T06:24:00, 7.3, 73.0, 0.0, 206100.0, 9999.999, 2.4, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
2023-04-10T06:30:00, 7.8, 72.0, 0.0, 213800.0, 9999.999, 2.3, 9999.999, 9999.999, 1014.5, 1023.3,6.011558,43.135978
2023-04-10T06:36:00, 8.0, 70.0, 0.0, 221200.0, 9999.999, 2.3, 9999.999, 9999.999, 1014.5, 1023.3,6.011558,43.135978
2023-04-10T06:42:00, 8.2, 69.0, 0.0, 226300.0, 9999.999, 2.7, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-04-10T06:48:00, 8.5, 69.0, 0.0, 232000.0, 9999.999, 2.7, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-04-10T06:54:00, 8.9, 68.0, 0.0, 238600.0, 9999.999, 2.7, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-04-10T07:00:00, 8.9, 67.0, 0.0, 245300.0, 9999.999, 2.9, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-04-10T07:06:00, 9.1, 68.0, 0.0, 251500.0, 9999.999, 3.1, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T07:12:00, 9.2, 68.0, 0.0, 259200.0, 9999.999, 3.0, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T07:18:00, 9.5, 67.0, 0.0, 266100.0, 9999.999, 3.0, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T07:24:00, 9.6, 66.0, 0.0, 273100.0, 9999.999, 3.0, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T07:30:00, 9.7, 65.0, 0.0, 278500.0, 9999.999, 2.8, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T07:36:00, 9.8, 64.0, 0.0, 266300.0, 9999.999, 2.9, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T07:42:00, 9.7, 64.0, 0.0, 278500.0, 9999.999, 3.3, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T07:48:00, 10.2, 64.0, 0.0, 286500.0, 9999.999, 3.0, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T07:54:00, 10.2, 63.0, 0.0, 292700.0, 9999.999, 2.8, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T08:00:00, 10.4, 63.0, 0.0, 304700.0, 9999.999, 3.0, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-04-10T08:06:00, 10.7, 61.0, 0.0, 304500.0, 9999.999, 2.7, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T08:12:00, 10.9, 60.0, 0.0, 317600.0, 9999.999, 2.6, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-04-10T08:18:00, 11.2, 60.0, 0.0, 323300.0, 9999.999, 2.6, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T08:24:00, 11.2, 59.0, 0.0, 324700.0, 9999.999, 2.6, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-04-10T08:30:00, 11.0, 59.0, 0.0, 330800.0, 9999.999, 2.7, 9999.999, 9999.999, 1015.1, 1023.8,6.011558,43.135978
2023-04-10T08:36:00, 11.2, 61.0, 0.0, 334500.0, 9999.999, 2.8, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T08:42:00, 11.2, 61.0, 0.0, 337000.0, 9999.999, 2.7, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T08:48:00, 11.4, 60.0, 0.0, 346800.0, 9999.999, 2.6, 9999.999, 9999.999, 1015.2, 1023.9,6.011558,43.135978
2023-04-10T08:54:00, 11.6, 59.0, 0.0, 364100.0, 9999.999, 2.5, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-04-10T09:00:00, 11.8, 59.0, 0.0, 367600.0, 9999.999, 2.9, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-04-10T09:06:00, 12.0, 58.0, 0.0, 379500.0, 9999.999, 3.1, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-04-10T09:12:00, 11.8, 57.0, 0.0, 315600.0, 9999.999, 2.8, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2023-04-10T09:18:00, 12.0, 60.0, 0.0, 347000.0, 9999.999, 2.0, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2023-04-10T09:24:00, 12.6, 59.0, 0.0, 392000.0, 9999.999, 2.0, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2023-04-10T09:30:00, 12.8, 58.0, 0.0, 394400.0, 9999.999, 2.5, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2023-04-10T09:36:00, 13.0, 57.0, 0.0, 395800.0, 9999.999, 3.0, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-04-10T09:42:00, 13.1, 57.0, 0.0, 397300.0, 9999.999, 3.0, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-04-10T09:48:00, 13.0, 58.0, 0.0, 396000.0, 9999.999, 3.2, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-04-10T09:54:00, 13.3, 58.0, 0.0, 398500.0, 9999.999, 3.2, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-04-10T10:00:00, 13.5, 56.0, 0.0, 406100.0, 9999.999, 2.9, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-04-10T10:06:00, 13.3, 57.0, 0.0, 406200.0, 9999.999, 3.0, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-04-10T10:12:00, 13.2, 57.0, 0.0, 410300.0, 9999.999, 3.5, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-04-10T10:18:00, 13.7, 55.0, 0.0, 408500.0, 9999.999, 2.8, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-04-10T10:24:00, 13.8, 56.0, 0.0, 402600.0, 9999.999, 2.5, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2023-04-10T10:30:00, 13.7, 56.0, 0.0, 413400.0, 9999.999, 2.9, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2023-04-10T10:36:00, 13.9, 55.0, 0.0, 418100.0, 9999.999, 3.0, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2023-04-10T10:42:00, 14.2, 54.0, 0.0, 421900.0, 9999.999, 2.8, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-04-10T10:48:00, 14.2, 53.0, 0.0, 423500.0, 9999.999, 3.0, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-04-10T10:54:00, 14.3, 53.0, 0.0, 429600.0, 9999.999, 3.4, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-04-10T11:00:00, 13.9, 55.0, 0.0, 430500.0, 9999.999, 3.8, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-04-10T11:06:00, 14.1, 54.0, 0.0, 429800.0, 9999.999, 3.7, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-04-10T11:12:00, 14.3, 54.0, 0.0, 437000.0, 9999.999, 3.6, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T11:18:00, 14.6, 52.0, 0.0, 434900.0, 9999.999, 3.4, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T11:24:00, 14.5, 53.0, 0.0, 437200.0, 9999.999, 3.4, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T11:30:00, 14.4, 52.0, 0.0, 442900.0, 9999.999, 4.0, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T11:36:00, 14.5, 52.0, 0.0, 439100.0, 9999.999, 4.1, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T11:42:00, 14.9, 49.0, 0.0, 434900.0, 9999.999, 3.3, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-04-10T11:48:00, 14.7, 49.0, 0.0, 436800.0, 9999.999, 3.2, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T11:54:00, 14.7, 49.0, 0.0, 442500.0, 9999.999, 3.1, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T12:00:00, 14.8, 47.0, 0.0, 438900.0, 9999.999, 3.2, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-04-10T12:06:00, 14.7, 44.0, 0.0, 439600.0, 9999.999, 4.0, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T12:12:00, 14.8, 41.0, 0.0, 436400.0, 9999.999, 4.6, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T12:18:00, 14.7, 40.0, 0.0, 421500.0, 9999.999, 4.8, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T12:24:00, 14.7, 41.0, 0.0, 422800.0, 9999.999, 4.8, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T12:30:00, 14.6, 38.0, 0.0, 428700.0, 9999.999, 5.3, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T12:36:00, 14.6, 38.0, 0.0, 410400.0, 9999.999, 5.5, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T12:42:00, 14.4, 39.0, 0.0, 399300.0, 9999.999, 5.5, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T12:48:00, 14.5, 39.0, 0.0, 389400.0, 9999.999, 5.2, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-04-10T12:54:00, 14.3, 40.0, 0.0, 381200.0, 9999.999, 5.0, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-04-10T13:00:00, 14.3, 40.0, 0.0, 358400.0, 9999.999, 5.1, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-04-10T13:06:00, 14.0, 42.0, 0.0, 336800.0, 9999.999, 4.9, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2023-04-10T13:12:00, 13.8, 42.0, 0.0, 328800.0, 9999.999, 4.6, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2023-04-10T13:18:00, 13.9, 44.0, 0.0, 358800.0, 9999.999, 4.6, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-04-10T13:24:00, 14.0, 44.0, 0.0, 350100.0, 9999.999, 4.2, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-04-10T13:30:00, 13.9, 47.0, 0.0, 332300.0, 9999.999, 3.9, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-04-10T13:36:00, 13.9, 46.0, 0.0, 320900.0, 9999.999, 3.5, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T13:42:00, 13.7, 46.0, 0.0, 331500.0, 9999.999, 3.9, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T13:48:00, 13.6, 45.0, 0.0, 322700.0, 9999.999, 4.4, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T13:54:00, 13.5, 47.0, 0.0, 313700.0, 9999.999, 4.2, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T14:00:00, 13.6, 49.0, 0.0, 319000.0, 9999.999, 3.7, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T14:06:00, 13.6, 50.0, 0.0, 343100.0, 9999.999, 3.3, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-04-10T14:12:00, 13.9, 53.0, 0.0, 334300.0, 9999.999, 2.7, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T14:18:00, 13.4, 52.0, 0.0, 273900.0, 9999.999, 2.4, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-04-10T14:24:00, 13.4, 54.0, 0.0, 270200.0, 9999.999, 2.2, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T14:30:00, 13.2, 56.0, 0.0, 280200.0, 9999.999, 2.0, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-04-10T14:36:00, 13.0, 58.0, 0.0, 255600.0, 9999.999, 2.1, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T14:42:00, 13.0, 59.0, 0.0, 250800.0, 9999.999, 2.1, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T14:48:00, 12.9, 61.0, 0.0, 251900.0, 9999.999, 2.2, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T14:54:00, 12.8, 61.0, 0.0, 267900.0, 9999.999, 2.3, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T15:00:00, 12.7, 61.0, 0.0, 232200.0, 9999.999, 2.3, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T15:06:00, 12.4, 60.0, 0.0, 240100.0, 9999.999, 1.9, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T15:12:00, 12.4, 58.0, 0.0, 209000.0, 9999.999, 1.7, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T15:18:00, 12.0, 58.0, 0.0, 200700.0, 9999.999, 1.9, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T15:24:00, 12.1, 59.0, 0.0, 202800.0, 9999.999, 1.9, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T15:30:00, 11.9, 57.0, 0.0, 198100.0, 9999.999, 2.1, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T15:36:00, 11.7, 58.0, 0.0, 186500.0, 9999.999, 2.3, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T15:42:00, 11.7, 60.0, 0.0, 180400.0, 9999.999, 2.1, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T15:48:00, 11.7, 62.0, 0.0, 183200.0, 9999.999, 1.7, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T15:54:00, 11.7, 62.0, 0.0, 184500.0, 9999.999, 1.4, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T16:00:00, 11.6, 62.0, 0.0, 181300.0, 9999.999, 1.4, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-04-10T16:06:00, 11.4, 62.0, 0.0, 178300.0, 9999.999, 1.5, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-04-10T16:12:00, 11.4, 62.0, 0.0, 175800.0, 9999.999, 1.5, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-04-10T16:18:00, 11.3, 62.0, 0.0, 178900.0, 9999.999, 1.6, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T16:24:00, 11.3, 61.0, 0.0, 171800.0, 9999.999, 1.3, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T16:30:00, 11.3, 61.0, 0.0, 170400.0, 9999.999, 1.2, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T16:36:00, 11.2, 61.0, 0.0, 165000.0, 9999.999, 1.3, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T16:42:00, 11.2, 62.0, 0.0, 160100.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T16:48:00, 11.2, 62.0, 0.0, 156900.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T16:54:00, 11.1, 62.0, 0.0, 153000.0, 9999.999, 1.4, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-04-10T17:00:00, 11.0, 63.0, 0.0, 147600.0, 9999.999, 1.2, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T17:06:00, 10.9, 63.0, 0.0, 141200.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T17:12:00, 10.8, 64.0, 0.0, 136500.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T17:18:00, 10.7, 64.0, 0.0, 133900.0, 9999.999, 1.3, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-04-10T17:24:00, 10.6, 65.0, 0.0, 132300.0, 9999.999, 1.5, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
