Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-09T00:00:00, 3.7, 82.0, 0.0, 124000.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2023-04-09T00:06:00, 3.5, 82.0, 0.0, 123900.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2023-04-09T00:12:00, 3.4, 82.0, 0.0, 123900.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2023-04-09T00:18:00, 3.3, 82.0, 0.0, 123900.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2023-04-09T00:24:00, 3.2, 82.0, 0.0, 123900.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2023-04-09T00:30:00, 3.1, 83.0, 0.0, 123900.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2023-04-09T00:36:00, 3.2, 83.0, 0.0, 123900.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.3, 1019.2,6.011558,43.135978
2023-04-09T00:42:00, 3.0, 83.0, 0.0, 124000.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2023-04-09T00:48:00, 3.0, 83.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2023-04-09T00:54:00, 2.9, 83.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2023-04-09T01:00:00, 2.9, 83.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2023-04-09T01:06:00, 2.9, 83.0, 0.0, 124000.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2023-04-09T01:12:00, 2.8, 83.0, 0.0, 124100.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2023-04-09T01:18:00, 2.7, 83.0, 0.0, 124100.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2023-04-09T01:24:00, 2.6, 83.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2023-04-09T01:30:00, 2.7, 83.0, 0.0, 124100.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2023-04-09T01:36:00, 2.6, 84.0, 0.0, 124100.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T01:42:00, 2.6, 84.0, 0.0, 124100.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2023-04-09T01:48:00, 2.5, 83.0, 0.0, 124100.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T01:54:00, 2.4, 83.0, 0.0, 124100.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T02:00:00, 2.4, 83.0, 0.0, 124000.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T02:06:00, 2.4, 83.0, 0.0, 124100.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T02:12:00, 2.4, 83.0, 0.0, 124000.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T02:18:00, 2.4, 83.0, 0.0, 124000.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T02:24:00, 2.3, 82.0, 0.0, 124100.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T02:30:00, 2.1, 83.0, 0.0, 124000.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T02:36:00, 2.1, 83.0, 0.0, 124100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T02:42:00, 2.0, 83.0, 0.0, 124100.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T02:48:00, 1.9, 83.0, 0.0, 124100.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T02:54:00, 2.1, 83.0, 0.0, 124000.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T03:00:00, 2.2, 83.0, 0.0, 124100.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T03:06:00, 2.4, 82.0, 0.0, 124000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T03:12:00, 2.8, 82.0, 0.0, 124000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T03:18:00, 2.7, 81.0, 0.0, 124000.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T03:24:00, 2.8, 81.0, 0.0, 123900.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T03:30:00, 2.9, 80.0, 0.0, 123900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T03:36:00, 3.2, 79.0, 0.0, 123900.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T03:42:00, 2.9, 79.0, 0.0, 124000.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2023-04-09T03:48:00, 2.9, 79.0, 0.0, 123900.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T03:54:00, 2.8, 79.0, 0.0, 123900.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T04:00:00, 2.8, 78.0, 0.0, 123900.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T04:06:00, 2.7, 80.0, 0.0, 123900.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T04:12:00, 3.7, 78.0, 0.0, 123700.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2023-04-09T04:18:00, 4.1, 76.0, 0.0, 123800.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.9, 1018.7,6.011558,43.135978
2023-04-09T04:24:00, 4.3, 74.0, 0.0, 123700.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.9, 1018.7,6.011558,43.135978
2023-04-09T04:30:00, 4.4, 73.0, 0.0, 123700.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2023-04-09T04:36:00, 4.5, 71.0, 0.0, 123700.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2023-04-09T04:42:00, 4.3, 70.0, 0.0, 123800.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2023-04-09T04:48:00, 4.3, 70.0, 0.0, 123900.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2023-04-09T04:54:00, 4.2, 70.0, 0.0, 124100.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.4, 1019.2,6.011558,43.135978
2023-04-09T05:00:00, 4.1, 70.0, 0.0, 124700.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.5, 1019.3,6.011558,43.135978
2023-04-09T05:06:00, 4.0, 70.0, 0.0, 125600.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2023-04-09T05:12:00, 3.8, 70.0, 0.0, 126900.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2023-04-09T05:18:00, 3.8, 70.0, 0.0, 128400.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.7, 1019.6,6.011558,43.135978
2023-04-09T05:24:00, 4.0, 70.0, 0.0, 129900.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.9, 1019.8,6.011558,43.135978
2023-04-09T05:30:00, 4.3, 69.0, 0.0, 131400.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.9, 1019.7,6.011558,43.135978
2023-04-09T05:36:00, 4.4, 68.0, 0.0, 132900.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.9, 1019.7,6.011558,43.135978
2023-04-09T05:42:00, 4.7, 68.0, 0.0, 134500.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.0, 1019.8,6.011558,43.135978
2023-04-09T05:48:00, 5.3, 67.0, 0.0, 152000.0, 9999.999, 3.6, 9999.999, 9999.999, 1011.1, 1019.9,6.011558,43.135978
2023-04-09T05:54:00, 5.7, 65.0, 0.0, 166000.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.1, 1019.9,6.011558,43.135978
2023-04-09T06:00:00, 5.9, 64.0, 0.0, 172800.0, 9999.999, 3.6, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-04-09T06:06:00, 6.1, 63.0, 0.0, 179700.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-04-09T06:12:00, 6.3, 62.0, 0.0, 186700.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2023-04-09T06:18:00, 6.5, 61.0, 0.0, 193500.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2023-04-09T06:24:00, 6.8, 60.0, 0.0, 200800.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.5, 1020.3,6.011558,43.135978
2023-04-09T06:30:00, 7.0, 59.0, 0.0, 208200.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.5, 1020.3,6.011558,43.135978
2023-04-09T06:36:00, 7.2, 59.0, 0.0, 215600.0, 9999.999, 3.3, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2023-04-09T06:42:00, 7.3, 58.0, 0.0, 222800.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2023-04-09T06:48:00, 7.4, 58.0, 0.0, 230100.0, 9999.999, 3.3, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-04-09T06:54:00, 7.5, 57.0, 0.0, 236800.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-04-09T07:00:00, 7.7, 57.0, 0.0, 243500.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-04-09T07:06:00, 8.2, 56.0, 0.0, 250800.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-09T07:12:00, 8.6, 54.0, 0.0, 258000.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-09T07:18:00, 8.9, 53.0, 0.0, 264900.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-09T07:24:00, 9.0, 53.0, 0.0, 247600.0, 9999.999, 3.5, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-09T07:30:00, 9.2, 55.0, 0.0, 261200.0, 9999.999, 3.5, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-09T07:36:00, 9.5, 54.0, 0.0, 283500.0, 9999.999, 3.3, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-09T07:42:00, 9.7, 56.0, 0.0, 291000.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-09T07:48:00, 10.0, 57.0, 0.0, 297800.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-04-09T07:54:00, 10.5, 57.0, 0.0, 303700.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-04-09T08:00:00, 10.6, 57.0, 0.0, 305400.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-04-09T08:06:00, 10.6, 57.0, 0.0, 316000.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2023-04-09T08:12:00, 11.0, 57.0, 0.0, 320200.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T08:18:00, 11.4, 55.0, 0.0, 329000.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T08:24:00, 11.5, 55.0, 0.0, 338700.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T08:30:00, 11.2, 55.0, 0.0, 339900.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T08:36:00, 11.0, 56.0, 0.0, 349100.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T08:42:00, 11.4, 55.0, 0.0, 357200.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T08:48:00, 11.2, 54.0, 0.0, 355000.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T08:54:00, 11.6, 54.0, 0.0, 360600.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-04-09T09:00:00, 11.7, 51.0, 0.0, 365400.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T09:06:00, 12.0, 53.0, 0.0, 350100.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-04-09T09:12:00, 11.7, 52.0, 0.0, 358600.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-04-09T09:18:00, 12.0, 52.0, 0.0, 356900.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-04-09T09:24:00, 12.4, 52.0, 0.0, 365400.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-04-09T09:30:00, 12.2, 51.0, 0.0, 364900.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-04-09T09:36:00, 12.7, 51.0, 0.0, 355100.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T09:42:00, 12.4, 51.0, 0.0, 330700.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T09:48:00, 12.6, 52.0, 0.0, 325500.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T09:54:00, 12.5, 52.0, 0.0, 321800.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T10:00:00, 13.0, 52.0, 0.0, 362300.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T10:06:00, 12.9, 52.0, 0.0, 339900.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T10:12:00, 12.6, 52.0, 0.0, 340500.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T10:18:00, 12.8, 56.0, 0.0, 347400.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T10:24:00, 12.9, 56.0, 0.0, 347400.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-09T10:30:00, 12.9, 56.0, 0.0, 362300.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T10:36:00, 13.0, 56.0, 0.0, 365100.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T10:42:00, 12.6, 57.0, 0.0, 358300.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T10:48:00, 12.8, 58.0, 0.0, 365100.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T10:54:00, 13.2, 57.0, 0.0, 372100.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T11:00:00, 13.1, 57.0, 0.0, 372700.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T11:06:00, 13.1, 57.0, 0.0, 393000.0, 9999.999, 3.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T11:12:00, 13.6, 57.0, 0.0, 413500.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T11:18:00, 13.3, 56.0, 0.0, 408600.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T11:24:00, 13.1, 56.0, 0.0, 390100.0, 9999.999, 3.3, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T11:30:00, 13.2, 57.0, 0.0, 379700.0, 9999.999, 3.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T11:36:00, 13.1, 57.0, 0.0, 391000.0, 9999.999, 3.4, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T11:42:00, 13.3, 57.0, 0.0, 419000.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T11:48:00, 13.4, 56.0, 0.0, 424500.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T11:54:00, 13.3, 56.0, 0.0, 423100.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T12:00:00, 13.5, 56.0, 0.0, 417900.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T12:06:00, 13.4, 56.0, 0.0, 396200.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T12:12:00, 13.1, 58.0, 0.0, 350200.0, 9999.999, 3.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T12:18:00, 13.5, 56.0, 0.0, 372700.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T12:24:00, 13.9, 56.0, 0.0, 406800.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T12:30:00, 14.0, 56.0, 0.0, 377200.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-04-09T12:36:00, 14.3, 55.0, 0.0, 393400.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-04-09T12:42:00, 14.3, 53.0, 0.0, 390100.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-04-09T12:48:00, 14.1, 54.0, 0.0, 360700.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-04-09T12:54:00, 13.8, 55.0, 0.0, 419300.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-04-09T13:00:00, 14.0, 57.0, 0.0, 408200.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-04-09T13:06:00, 14.1, 57.0, 0.0, 397600.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-04-09T13:12:00, 14.6, 56.0, 0.0, 404400.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-04-09T13:18:00, 14.0, 54.0, 0.0, 356400.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-04-09T13:24:00, 13.1, 57.0, 0.0, 321800.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T13:30:00, 13.3, 59.0, 0.0, 351700.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T13:36:00, 13.0, 59.0, 0.0, 352900.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T13:42:00, 13.6, 60.0, 0.0, 361600.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T13:48:00, 13.6, 58.0, 0.0, 362100.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-04-09T13:54:00, 13.6, 57.0, 0.0, 352400.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T14:00:00, 12.9, 58.0, 0.0, 354600.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T14:06:00, 13.5, 59.0, 0.0, 376000.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-04-09T14:12:00, 13.5, 58.0, 0.0, 394600.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-04-09T14:18:00, 13.8, 57.0, 0.0, 353400.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-04-09T14:24:00, 13.2, 57.0, 0.0, 280000.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-04-09T14:30:00, 13.0, 59.0, 0.0, 282400.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-04-09T14:36:00, 12.7, 58.0, 0.0, 277300.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-04-09T14:42:00, 12.8, 59.0, 0.0, 289500.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-04-09T14:48:00, 12.9, 59.0, 0.0, 305900.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-04-09T14:54:00, 13.4, 60.0, 0.0, 316900.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-04-09T15:00:00, 13.3, 59.0, 0.0, 311600.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-04-09T15:06:00, 13.4, 58.0, 0.0, 314000.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-04-09T15:12:00, 13.7, 58.0, 0.0, 312700.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-04-09T15:18:00, 13.9, 56.0, 0.0, 305700.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-04-09T15:24:00, 14.0, 57.0, 0.0, 296300.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-04-09T15:30:00, 14.4, 56.0, 0.0, 293000.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-04-09T15:36:00, 14.2, 56.0, 0.0, 283800.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-04-09T15:42:00, 14.4, 55.0, 0.0, 275100.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-04-09T15:48:00, 13.9, 56.0, 0.0, 269100.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-04-09T15:54:00, 14.0, 57.0, 0.0, 254500.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-04-09T16:00:00, 13.8, 56.0, 0.0, 254500.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-04-09T16:06:00, 13.6, 58.0, 0.0, 247600.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-04-09T16:12:00, 13.5, 58.0, 0.0, 239900.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T16:18:00, 13.5, 59.0, 0.0, 232200.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-04-09T16:24:00, 13.2, 59.0, 0.0, 225500.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-04-09T16:30:00, 13.0, 60.0, 0.0, 219800.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-04-09T16:36:00, 12.7, 61.0, 0.0, 213200.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T16:42:00, 12.5, 62.0, 0.0, 206600.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T16:48:00, 12.4, 62.0, 0.0, 199400.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T16:54:00, 12.2, 62.0, 0.0, 192500.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T17:00:00, 12.0, 62.0, 0.0, 185600.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T17:06:00, 12.0, 63.0, 0.0, 178300.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T17:12:00, 11.8, 64.0, 0.0, 171800.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-04-09T17:18:00, 11.7, 64.0, 0.0, 165600.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-04-09T17:24:00, 11.7, 65.0, 0.0, 159500.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
