Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-28T00:00:00, 7.9, 85.0, 0.0, 124000.0, 80.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-28T00:06:00, 7.9, 85.0, 0.0, 124000.0, 80.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-28T00:12:00, 7.8, 85.0, 0.0, 124000.0, 70.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-28T00:18:00, 7.8, 85.0, 0.0, 123900.0, 70.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-28T00:24:00, 7.8, 85.0, 0.0, 123900.0, 90.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-04-28T00:30:00, 7.8, 85.0, 0.0, 124000.0, 90.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-28T00:36:00, 7.8, 85.0, 0.0, 124000.0, 80.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-28T00:42:00, 7.7, 85.0, 0.0, 124000.0, 110.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-28T00:48:00, 7.7, 85.0, 0.0, 124000.0, 110.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-04-28T00:54:00, 7.7, 85.0, 0.0, 123900.0, 100.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-28T01:00:00, 7.7, 85.0, 0.0, 124000.0, 120.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-28T01:06:00, 7.5, 85.0, 0.0, 124000.0, 140.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-04-28T01:12:00, 7.3, 85.0, 0.0, 123900.0, 140.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-04-28T01:18:00, 7.1, 85.0, 0.0, 123900.0, 130.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2023-04-28T01:24:00, 6.9, 85.0, 0.0, 124000.0, 110.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-28T01:30:00, 6.8, 85.0, 0.0, 124000.0, 120.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-28T01:36:00, 6.8, 85.0, 0.0, 124000.0, 150.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T01:42:00, 6.7, 86.0, 0.0, 124000.0, 150.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-28T01:48:00, 6.7, 86.0, 0.0, 124200.0, 120.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T01:54:00, 6.6, 86.0, 0.0, 124200.0, 100.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T02:00:00, 6.6, 86.0, 0.0, 124200.0, 90.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T02:06:00, 6.6, 86.0, 0.0, 124300.0, 130.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-04-28T02:12:00, 6.5, 86.0, 0.0, 124300.0, 140.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-04-28T02:18:00, 6.5, 86.0, 0.0, 124200.0, 130.0, 0.6, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-28T02:24:00, 6.4, 86.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-28T02:30:00, 6.4, 86.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-28T02:36:00, 6.4, 86.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-28T02:42:00, 6.4, 86.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-28T02:48:00, 6.3, 86.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-04-28T02:54:00, 6.3, 86.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-04-28T03:00:00, 6.4, 87.0, 0.0, 124300.0, 130.0, 0.5, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-28T03:06:00, 6.4, 86.0, 0.0, 124300.0, 120.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-04-28T03:12:00, 6.4, 86.0, 0.0, 124300.0, 130.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-04-28T03:18:00, 6.4, 86.0, 0.0, 124300.0, 130.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T03:24:00, 6.4, 86.0, 0.0, 124300.0, 110.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T03:30:00, 6.4, 86.0, 0.0, 124300.0, 100.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T03:36:00, 6.3, 86.0, 0.0, 124300.0, 120.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T03:42:00, 6.2, 86.0, 0.0, 124300.0, 130.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-28T03:48:00, 6.2, 86.0, 0.0, 124300.0, 130.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-28T03:54:00, 6.1, 86.0, 0.0, 124300.0, 130.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-28T04:00:00, 6.0, 86.0, 0.0, 124200.0, 120.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-28T04:06:00, 5.9, 86.0, 0.0, 124200.0, 100.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.7,6.011558,43.135978
2023-04-28T04:12:00, 5.9, 86.0, 0.0, 124300.0, 100.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T04:18:00, 5.7, 86.0, 0.0, 124400.0, 110.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T04:24:00, 5.7, 86.0, 0.0, 124700.0, 100.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T04:30:00, 5.7, 86.0, 0.0, 126200.0, 100.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2023-04-28T04:36:00, 5.7, 87.0, 0.0, 126500.0, 100.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2023-04-28T04:42:00, 5.7, 87.0, 0.0, 127900.0, 110.0, 1.0, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2023-04-28T04:48:00, 5.7, 86.0, 0.0, 130500.0, 120.0, 1.1, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2023-04-28T04:54:00, 5.8, 87.0, 0.0, 133900.0, 100.0, 0.9, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2023-04-28T05:00:00, 6.0, 86.0, 0.0, 137300.0, 70.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2023-04-28T05:06:00, 6.0, 86.0, 0.0, 139500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.2,6.011558,43.135978
2023-04-28T05:12:00, 6.3, 86.0, 0.0, 142200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3,6.011558,43.135978
2023-04-28T05:18:00, 6.5, 86.0, 0.0, 144200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3,6.011558,43.135978
2023-04-28T05:24:00, 6.8, 86.0, 0.0, 153100.0, 140.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.3,6.011558,43.135978
2023-04-28T05:30:00, 7.2, 86.0, 0.0, 162400.0, 140.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.4,6.011558,43.135978
2023-04-28T05:36:00, 7.3, 84.0, 0.0, 168900.0, 140.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.5,6.011558,43.135978
2023-04-28T05:42:00, 7.3, 84.0, 0.0, 166700.0, 130.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2023-04-28T05:48:00, 7.3, 83.0, 0.0, 167700.0, 130.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.7,6.011558,43.135978
2023-04-28T05:54:00, 7.5, 82.0, 0.0, 184300.0, 120.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-04-28T06:00:00, 7.5, 81.0, 0.0, 170200.0, 120.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-04-28T06:06:00, 7.5, 82.0, 0.0, 166800.0, 110.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-04-28T06:12:00, 7.8, 82.0, 0.0, 167200.0, 90.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-04-28T06:18:00, 8.2, 82.0, 0.0, 181300.0, 90.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-04-28T06:24:00, 8.8, 81.0, 0.0, 200700.0, 80.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-04-28T06:30:00, 9.5, 79.0, 0.0, 222000.0, 60.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-04-28T06:36:00, 10.1, 79.0, 0.0, 214700.0, 40.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-04-28T06:42:00, 10.4, 78.0, 0.0, 220500.0, 50.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-04-28T06:48:00, 10.7, 77.0, 0.0, 232400.0, 60.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T06:54:00, 11.2, 77.0, 0.0, 254300.0, 60.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T07:00:00, 11.5, 75.0, 0.0, 273900.0, 80.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T07:06:00, 11.3, 74.0, 0.0, 272700.0, 70.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T07:12:00, 11.2, 74.0, 0.0, 280400.0, 60.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-04-28T07:18:00, 11.5, 73.0, 0.0, 282800.0, 60.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-04-28T07:24:00, 11.7, 72.0, 0.0, 303000.0, 40.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T07:30:00, 12.2, 71.0, 0.0, 310200.0, 60.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T07:36:00, 12.1, 70.0, 0.0, 284300.0, 80.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T07:42:00, 12.1, 69.0, 0.0, 300900.0, 80.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T07:48:00, 12.5, 69.0, 0.0, 313900.0, 90.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T07:54:00, 12.5, 67.0, 0.0, 329100.0, 90.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-04-28T08:00:00, 12.7, 67.0, 0.0, 328200.0, 70.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-28T08:06:00, 13.0, 66.0, 0.0, 338100.0, 70.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-04-28T08:12:00, 13.3, 64.0, 0.0, 333100.0, 80.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-04-28T08:18:00, 13.3, 65.0, 0.0, 348200.0, 60.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T08:24:00, 13.3, 65.0, 0.0, 349200.0, 60.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2023-04-28T08:30:00, 13.9, 63.0, 0.0, 355200.0, 90.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-04-28T08:36:00, 14.0, 61.0, 0.0, 364400.0, 110.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-04-28T08:42:00, 14.5, 59.0, 0.0, 368700.0, 110.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-04-28T08:48:00, 14.7, 56.0, 0.0, 366200.0, 110.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-04-28T08:54:00, 14.6, 56.0, 0.0, 373600.0, 80.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-04-28T09:00:00, 14.8, 56.0, 0.0, 381100.0, 110.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-04-28T09:06:00, 15.5, 58.0, 0.0, 389400.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-04-28T09:12:00, 15.3, 56.0, 0.0, 384800.0, 120.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-04-28T09:18:00, 15.6, 56.0, 0.0, 383400.0, 120.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-04-28T09:24:00, 15.7, 55.0, 0.0, 387900.0, 150.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-04-28T09:30:00, 15.5, 57.0, 0.0, 404100.0, 210.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-04-28T09:36:00, 15.6, 58.0, 0.0, 417600.0, 220.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-04-28T09:42:00, 15.8, 57.0, 0.0, 424700.0, 230.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-04-28T09:48:00, 15.6, 57.0, 0.0, 424600.0, 230.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-04-28T09:54:00, 15.4, 58.0, 0.0, 412100.0, 230.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-04-28T10:00:00, 14.8, 60.0, 0.0, 415700.0, 220.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-04-28T10:06:00, 14.8, 61.0, 0.0, 417600.0, 220.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-04-28T10:12:00, 14.7, 62.0, 0.0, 422500.0, 220.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-04-28T10:18:00, 14.9, 61.0, 0.0, 423500.0, 220.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-04-28T10:24:00, 14.9, 61.0, 0.0, 420500.0, 220.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-04-28T10:30:00, 14.3, 62.0, 0.0, 408100.0, 210.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-04-28T10:36:00, 14.3, 63.0, 0.0, 417400.0, 210.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-04-28T10:42:00, 14.4, 64.0, 0.0, 420500.0, 210.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-04-28T10:48:00, 14.7, 65.0, 0.0, 439300.0, 220.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-04-28T10:54:00, 14.6, 65.0, 0.0, 417900.0, 220.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-04-28T11:00:00, 14.4, 65.0, 0.0, 389200.0, 210.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-04-28T11:06:00, 14.4, 65.0, 0.0, 401300.0, 220.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-04-28T11:12:00, 14.6, 65.0, 0.0, 424500.0, 220.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-04-28T11:18:00, 14.6, 66.0, 0.0, 402700.0, 210.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-04-28T11:24:00, 14.6, 66.0, 0.0, 373900.0, 220.0, 1.6, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2023-04-28T11:30:00, 14.5, 65.0, 0.0, 386100.0, 210.0, 1.8, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-04-28T11:36:00, 15.1, 65.0, 0.0, 391000.0, 210.0, 1.6, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-04-28T11:42:00, 14.6, 63.0, 0.0, 386700.0, 210.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-04-28T11:48:00, 14.6, 65.0, 0.0, 383900.0, 210.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-04-28T11:54:00, 14.8, 65.0, 0.0, 379900.0, 210.0, 2.0, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-04-28T12:00:00, 14.6, 64.0, 0.0, 422000.0, 220.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-04-28T12:06:00, 14.1, 66.0, 0.0, 386100.0, 220.0, 2.8, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-04-28T12:12:00, 14.6, 66.0, 0.0, 400500.0, 210.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-04-28T12:18:00, 15.1, 63.0, 0.0, 398900.0, 210.0, 1.8, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-04-28T12:24:00, 15.3, 63.0, 0.0, 382700.0, 210.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-04-28T12:30:00, 15.2, 62.0, 0.0, 371400.0, 220.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-04-28T12:36:00, 14.9, 62.0, 0.0, 391700.0, 220.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-04-28T12:42:00, 14.3, 64.0, 0.0, 339400.0, 220.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-04-28T12:48:00, 15.0, 66.0, 0.0, 361000.0, 220.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-04-28T12:54:00, 14.5, 65.0, 0.0, 313900.0, 220.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-04-28T13:00:00, 14.3, 66.0, 0.0, 319000.0, 220.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-04-28T13:06:00, 14.2, 67.0, 0.0, 408300.0, 220.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-04-28T13:12:00, 14.8, 68.0, 0.0, 420700.0, 220.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-04-28T13:18:00, 14.7, 66.0, 0.0, 403900.0, 220.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-04-28T13:24:00, 14.7, 66.0, 0.0, 406800.0, 220.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-04-28T13:30:00, 14.9, 66.0, 0.0, 391100.0, 230.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-04-28T13:36:00, 15.2, 66.0, 0.0, 382700.0, 230.0, 1.9, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-04-28T13:42:00, 15.1, 64.0, 0.0, 380600.0, 220.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-04-28T13:48:00, 14.5, 65.0, 0.0, 376000.0, 220.0, 2.4, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-04-28T13:54:00, 15.2, 64.0, 0.0, 392600.0, 230.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-04-28T14:00:00, 14.7, 65.0, 0.0, 386500.0, 220.0, 2.8, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-04-28T14:06:00, 14.6, 63.0, 0.0, 376700.0, 220.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-04-28T14:12:00, 14.8, 64.0, 0.0, 363200.0, 220.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-04-28T14:18:00, 14.9, 63.0, 0.0, 371200.0, 220.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-04-28T14:24:00, 14.5, 64.0, 0.0, 364300.0, 220.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-04-28T14:30:00, 14.8, 64.0, 0.0, 363200.0, 210.0, 3.2, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-04-28T14:36:00, 14.9, 64.0, 0.0, 353500.0, 210.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-04-28T14:42:00, 14.9, 63.0, 0.0, 352400.0, 210.0, 3.2, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-04-28T14:48:00, 14.9, 63.0, 0.0, 339500.0, 210.0, 3.6, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-04-28T14:54:00, 14.7, 64.0, 0.0, 336800.0, 210.0, 3.5, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-04-28T15:00:00, 14.9, 65.0, 0.0, 327400.0, 210.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-04-28T15:06:00, 14.8, 64.0, 0.0, 331400.0, 220.0, 3.4, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-04-28T15:12:00, 15.0, 64.0, 0.0, 330600.0, 220.0, 3.5, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-04-28T15:18:00, 14.8, 64.0, 0.0, 316900.0, 220.0, 3.5, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-04-28T15:24:00, 14.6, 64.0, 0.0, 304300.0, 210.0, 3.5, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-04-28T15:30:00, 14.8, 63.0, 0.0, 282600.0, 210.0, 3.0, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-04-28T15:36:00, 15.1, 61.0, 0.0, 264500.0, 220.0, 2.8, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-04-28T15:42:00, 15.6, 57.0, 0.0, 298800.0, 230.0, 3.6, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-04-28T15:48:00, 15.8, 56.0, 0.0, 298700.0, 220.0, 3.8, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-28T15:54:00, 15.6, 57.0, 0.0, 278100.0, 210.0, 3.2, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-28T16:00:00, 15.9, 57.0, 0.0, 275800.0, 220.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-04-28T16:06:00, 15.9, 52.0, 0.0, 261300.0, 230.0, 3.9, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-28T16:12:00, 16.1, 51.0, 0.0, 254600.0, 230.0, 4.1, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-28T16:18:00, 16.2, 51.0, 0.0, 246400.0, 240.0, 4.1, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-28T16:24:00, 15.6, 52.0, 0.0, 201900.0, 240.0, 4.2, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-28T16:30:00, 15.3, 54.0, 0.0, 197500.0, 230.0, 4.4, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-28T16:36:00, 15.3, 53.0, 0.0, 197000.0, 230.0, 4.1, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-28T16:42:00, 15.1, 53.0, 0.0, 198000.0, 230.0, 4.2, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-28T16:48:00, 15.2, 53.0, 0.0, 203400.0, 230.0, 4.3, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-04-28T16:54:00, 15.5, 53.0, 0.0, 214600.0, 230.0, 3.7, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-04-28T17:00:00, 15.3, 52.0, 0.0, 195900.0, 230.0, 4.1, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-28T17:06:00, 15.3, 53.0, 0.0, 197600.0, 230.0, 4.3, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-28T17:12:00, 15.3, 53.0, 0.0, 191200.0, 230.0, 3.9, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-28T17:18:00, 15.3, 54.0, 0.0, 181600.0, 240.0, 3.8, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-28T17:24:00, 15.0, 54.0, 0.0, 177000.0, 230.0, 3.9, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-28T17:30:00, 14.9, 55.0, 0.0, 166000.0, 230.0, 3.9, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-28T17:36:00, 14.8, 56.0, 0.0, 162800.0, 230.0, 4.0, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
