Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-13T00:00:00, 9.0, 48.0, 0.0, 123700.0, 270.0, 1.9, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-13T00:06:00, 9.1, 48.0, 0.0, 123700.0, 250.0, 2.5, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-13T00:12:00, 9.0, 48.0, 0.0, 123900.0, 230.0, 2.0, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-13T00:18:00, 9.0, 48.0, 0.0, 123900.0, 230.0, 2.2, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-13T00:24:00, 8.9, 49.0, 0.0, 123900.0, 240.0, 2.0, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-13T00:30:00, 8.8, 48.0, 0.0, 123700.0, 240.0, 1.7, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-13T00:36:00, 8.9, 46.0, 0.0, 123700.0, 270.0, 2.1, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T00:42:00, 9.2, 42.0, 0.0, 123700.0, 290.0, 2.8, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T00:48:00, 9.2, 40.0, 0.0, 123800.0, 280.0, 3.2, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T00:54:00, 9.3, 39.0, 0.0, 123900.0, 280.0, 3.4, 9999.999, 9999.999, 998.8, 1007.4,6.011558,43.135978
2023-04-13T01:00:00, 9.5, 39.0, 0.0, 123900.0, 280.0, 3.4, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T01:06:00, 9.5, 38.0, 0.0, 123800.0, 270.0, 4.1, 9999.999, 9999.999, 999.1, 1007.7,6.011558,43.135978
2023-04-13T01:12:00, 9.3, 39.0, 0.0, 123900.0, 260.0, 4.1, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T01:18:00, 9.3, 40.0, 0.0, 124100.0, 250.0, 4.1, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-13T01:24:00, 9.2, 41.0, 0.0, 124200.0, 250.0, 4.7, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T01:30:00, 9.1, 42.0, 0.0, 124100.0, 260.0, 4.7, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T01:36:00, 8.9, 42.0, 0.0, 124100.0, 250.0, 4.5, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-13T01:42:00, 8.8, 43.0, 0.0, 124200.0, 250.0, 4.0, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-13T01:48:00, 8.8, 43.0, 0.0, 124300.0, 260.0, 3.9, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-13T01:54:00, 8.8, 42.0, 0.0, 124500.0, 270.0, 3.7, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-13T02:00:00, 8.8, 43.0, 0.0, 124600.0, 280.0, 3.1, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-13T02:06:00, 8.8, 42.0, 0.0, 124500.0, 290.0, 2.9, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T02:12:00, 8.8, 40.0, 0.0, 124500.0, 280.0, 2.9, 9999.999, 9999.999, 998.7, 1007.3,6.011558,43.135978
2023-04-13T02:18:00, 8.9, 40.0, 0.0, 124600.0, 290.0, 3.4, 9999.999, 9999.999, 998.8, 1007.4,6.011558,43.135978
2023-04-13T02:24:00, 9.0, 38.0, 0.0, 124500.0, 290.0, 3.9, 9999.999, 9999.999, 998.8, 1007.4,6.011558,43.135978
2023-04-13T02:30:00, 8.9, 38.0, 0.0, 124300.0, 300.0, 4.6, 9999.999, 9999.999, 998.7, 1007.3,6.011558,43.135978
2023-04-13T02:36:00, 8.9, 37.0, 0.0, 124100.0, 290.0, 5.4, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T02:42:00, 8.8, 36.0, 0.0, 124200.0, 280.0, 5.7, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T02:48:00, 8.8, 35.0, 0.0, 124100.0, 290.0, 5.3, 9999.999, 9999.999, 998.8, 1007.4,6.011558,43.135978
2023-04-13T02:54:00, 8.7, 35.0, 0.0, 124000.0, 300.0, 5.0, 9999.999, 9999.999, 998.6, 1007.2,6.011558,43.135978
2023-04-13T03:00:00, 8.7, 33.0, 0.0, 124000.0, 290.0, 5.4, 9999.999, 9999.999, 998.7, 1007.3,6.011558,43.135978
2023-04-13T03:06:00, 8.6, 33.0, 0.0, 124000.0, 300.0, 5.8, 9999.999, 9999.999, 998.8, 1007.4,6.011558,43.135978
2023-04-13T03:12:00, 8.6, 32.0, 0.0, 124000.0, 300.0, 5.1, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T03:18:00, 8.5, 32.0, 0.0, 124000.0, 290.0, 4.7, 9999.999, 9999.999, 999.1, 1007.7,6.011558,43.135978
2023-04-13T03:24:00, 8.5, 32.0, 0.0, 124000.0, 280.0, 4.7, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T03:30:00, 8.5, 32.0, 0.0, 124000.0, 270.0, 4.3, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T03:36:00, 8.1, 33.0, 0.0, 123800.0, 260.0, 2.9, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T03:42:00, 8.0, 34.0, 0.0, 123700.0, 270.0, 3.2, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T03:48:00, 8.0, 33.0, 0.0, 123700.0, 290.0, 3.7, 9999.999, 9999.999, 999.0, 1007.6,6.011558,43.135978
2023-04-13T03:54:00, 8.0, 33.0, 0.0, 123700.0, 290.0, 3.9, 9999.999, 9999.999, 999.0, 1007.6,6.011558,43.135978
2023-04-13T04:00:00, 7.8, 34.0, 0.0, 123700.0, 280.0, 3.5, 9999.999, 9999.999, 999.0, 1007.6,6.011558,43.135978
2023-04-13T04:06:00, 7.6, 34.0, 0.0, 123600.0, 290.0, 2.4, 9999.999, 9999.999, 999.1, 1007.7,6.011558,43.135978
2023-04-13T04:12:00, 7.6, 34.0, 0.0, 123600.0, 280.0, 3.3, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T04:18:00, 7.6, 34.0, 0.0, 123700.0, 280.0, 3.7, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T04:24:00, 7.6, 34.0, 0.0, 123700.0, 280.0, 3.6, 9999.999, 9999.999, 999.0, 1007.6,6.011558,43.135978
2023-04-13T04:30:00, 7.6, 34.0, 0.0, 123800.0, 280.0, 3.6, 9999.999, 9999.999, 999.0, 1007.6,6.011558,43.135978
2023-04-13T04:36:00, 7.7, 33.0, 0.0, 123700.0, 280.0, 3.8, 9999.999, 9999.999, 998.8, 1007.4,6.011558,43.135978
2023-04-13T04:42:00, 7.5, 34.0, 0.0, 123900.0, 280.0, 4.1, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T04:48:00, 7.4, 34.0, 0.0, 124200.0, 280.0, 4.1, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-13T04:54:00, 7.5, 34.0, 0.0, 124800.0, 280.0, 4.5, 9999.999, 9999.999, 999.0, 1007.6,6.011558,43.135978
2023-04-13T05:00:00, 7.5, 35.0, 0.0, 125700.0, 280.0, 5.6, 9999.999, 9999.999, 999.0, 1007.6,6.011558,43.135978
2023-04-13T05:06:00, 7.5, 36.0, 0.0, 126900.0, 290.0, 6.2, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T05:12:00, 7.3, 37.0, 0.0, 128400.0, 290.0, 4.9, 9999.999, 9999.999, 999.2, 1007.9,6.011558,43.135978
2023-04-13T05:18:00, 7.3, 37.0, 0.0, 130300.0, 290.0, 4.0, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2023-04-13T05:24:00, 7.1, 38.0, 0.0, 131200.0, 300.0, 3.4, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2023-04-13T05:30:00, 7.2, 38.0, 0.0, 132600.0, 300.0, 3.5, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2023-04-13T05:36:00, 7.4, 37.0, 0.0, 135700.0, 300.0, 3.7, 9999.999, 9999.999, 999.1, 1007.7,6.011558,43.135978
2023-04-13T05:42:00, 7.6, 37.0, 0.0, 145200.0, 300.0, 3.3, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T05:48:00, 7.8, 36.0, 0.0, 166100.0, 290.0, 3.6, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T05:54:00, 8.0, 35.0, 0.0, 174000.0, 290.0, 4.9, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T06:00:00, 7.9, 36.0, 0.0, 163000.0, 290.0, 5.5, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-13T06:06:00, 7.8, 37.0, 0.0, 174700.0, 300.0, 4.7, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-13T06:12:00, 7.9, 37.0, 0.0, 188700.0, 300.0, 4.9, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-13T06:18:00, 8.0, 37.0, 0.0, 207300.0, 300.0, 4.7, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-13T06:24:00, 8.1, 37.0, 0.0, 214600.0, 310.0, 4.4, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-13T06:30:00, 8.1, 38.0, 0.0, 222700.0, 310.0, 4.6, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-13T06:36:00, 8.1, 37.0, 0.0, 230300.0, 300.0, 4.7, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-13T06:42:00, 8.1, 37.0, 0.0, 238000.0, 290.0, 4.8, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-13T06:48:00, 8.2, 37.0, 0.0, 245700.0, 290.0, 5.0, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-13T06:54:00, 8.2, 37.0, 0.0, 253300.0, 290.0, 5.1, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-13T07:00:00, 8.4, 37.0, 0.0, 260600.0, 300.0, 4.6, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-13T07:06:00, 8.6, 36.0, 0.0, 267700.0, 290.0, 4.3, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-13T07:12:00, 8.5, 36.0, 0.0, 274400.0, 280.0, 4.8, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-13T07:18:00, 8.6, 35.0, 0.0, 281500.0, 280.0, 5.5, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-13T07:24:00, 8.7, 35.0, 0.0, 288200.0, 280.0, 5.0, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-13T07:30:00, 9.0, 33.0, 0.0, 296100.0, 290.0, 4.7, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-13T07:36:00, 8.9, 34.0, 0.0, 303100.0, 290.0, 5.1, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-13T07:42:00, 9.2, 33.0, 0.0, 310100.0, 300.0, 4.5, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-04-13T07:48:00, 9.5, 32.0, 0.0, 317200.0, 290.0, 3.7, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-13T07:54:00, 9.5, 33.0, 0.0, 323800.0, 280.0, 4.1, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-13T08:00:00, 9.8, 33.0, 0.0, 330600.0, 270.0, 4.2, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-13T08:06:00, 9.8, 31.0, 0.0, 337100.0, 280.0, 4.2, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-13T08:12:00, 10.0, 30.0, 0.0, 344500.0, 280.0, 4.7, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2023-04-13T08:18:00, 10.3, 31.0, 0.0, 350300.0, 290.0, 4.4, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-13T08:24:00, 10.2, 29.0, 0.0, 357300.0, 290.0, 4.7, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-13T08:30:00, 10.2, 30.0, 0.0, 363200.0, 280.0, 5.4, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T08:36:00, 10.3, 29.0, 0.0, 369200.0, 290.0, 5.8, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T08:42:00, 10.3, 29.0, 0.0, 375000.0, 290.0, 6.2, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-04-13T08:48:00, 10.2, 29.0, 0.0, 380900.0, 300.0, 6.4, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T08:54:00, 10.1, 28.0, 0.0, 387200.0, 290.0, 7.0, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T09:00:00, 10.3, 28.0, 0.0, 392800.0, 290.0, 7.2, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T09:06:00, 10.5, 27.0, 0.0, 398700.0, 290.0, 6.4, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-04-13T09:12:00, 10.6, 24.0, 0.0, 403800.0, 290.0, 7.0, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-13T09:18:00, 10.7, 26.0, 0.0, 408700.0, 300.0, 7.7, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T09:24:00, 10.7, 25.0, 0.0, 412900.0, 310.0, 7.0, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-13T09:30:00, 10.8, 25.0, 0.0, 417600.0, 290.0, 7.7, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-04-13T09:36:00, 10.9, 25.0, 0.0, 422400.0, 290.0, 7.5, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T09:42:00, 11.1, 25.0, 0.0, 426300.0, 290.0, 6.7, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-04-13T09:48:00, 10.9, 25.0, 0.0, 429600.0, 290.0, 6.9, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T09:54:00, 10.9, 26.0, 0.0, 432000.0, 280.0, 8.4, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-13T10:00:00, 11.2, 27.0, 0.0, 433900.0, 280.0, 7.4, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T10:06:00, 11.1, 25.0, 0.0, 435600.0, 280.0, 7.6, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T10:12:00, 11.0, 25.0, 0.0, 437900.0, 280.0, 9.0, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-13T10:18:00, 11.0, 25.0, 0.0, 438600.0, 290.0, 8.9, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T10:24:00, 11.3, 25.0, 0.0, 438600.0, 290.0, 7.1, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T10:30:00, 11.6, 25.0, 0.0, 440100.0, 280.0, 6.8, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-04-13T10:36:00, 11.5, 25.0, 0.0, 441100.0, 290.0, 6.8, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-04-13T10:42:00, 11.4, 24.0, 0.0, 442500.0, 290.0, 8.5, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-13T10:48:00, 11.3, 25.0, 0.0, 442800.0, 290.0, 8.9, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T10:54:00, 11.5, 25.0, 0.0, 442800.0, 290.0, 8.4, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-04-13T11:00:00, 11.3, 24.0, 0.0, 441600.0, 290.0, 8.0, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T11:06:00, 11.5, 24.0, 0.0, 441200.0, 280.0, 9.2, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-04-13T11:12:00, 11.6, 25.0, 0.0, 441000.0, 280.0, 9.3, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-04-13T11:18:00, 11.7, 25.0, 0.0, 439400.0, 300.0, 8.0, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-13T11:24:00, 11.8, 24.0, 0.0, 439100.0, 300.0, 7.2, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-13T11:30:00, 11.6, 23.0, 0.0, 440800.0, 290.0, 8.7, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-04-13T11:36:00, 11.6, 24.0, 0.0, 440800.0, 290.0, 9.7, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-13T11:42:00, 11.7, 23.0, 0.0, 439000.0, 290.0, 9.0, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-13T11:48:00, 11.8, 23.0, 0.0, 438600.0, 290.0, 8.5, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-13T11:54:00, 11.9, 22.0, 0.0, 438200.0, 290.0, 8.7, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2023-04-13T12:00:00, 11.7, 24.0, 0.0, 437800.0, 290.0, 9.4, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-13T12:06:00, 12.0, 23.0, 0.0, 437400.0, 290.0, 8.8, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-13T12:12:00, 12.2, 22.0, 0.0, 436700.0, 300.0, 8.3, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-13T12:18:00, 12.4, 22.0, 0.0, 436300.0, 310.0, 7.6, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-13T12:24:00, 12.0, 22.0, 0.0, 436400.0, 290.0, 8.1, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-13T12:30:00, 12.3, 24.0, 0.0, 433600.0, 290.0, 8.2, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-13T12:36:00, 12.1, 22.0, 0.0, 433600.0, 300.0, 8.2, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2023-04-13T12:42:00, 12.0, 23.0, 0.0, 432100.0, 290.0, 9.1, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-13T12:48:00, 12.6, 23.0, 0.0, 428700.0, 290.0, 7.9, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-04-13T12:54:00, 12.3, 21.0, 0.0, 428800.0, 300.0, 7.1, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-13T13:00:00, 12.5, 23.0, 0.0, 425600.0, 300.0, 8.2, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-04-13T13:06:00, 13.0, 23.0, 0.0, 423600.0, 300.0, 6.8, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-04-13T13:12:00, 12.6, 23.0, 0.0, 421500.0, 300.0, 7.0, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-13T13:18:00, 12.9, 23.0, 0.0, 419100.0, 300.0, 6.7, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2023-04-13T13:24:00, 13.1, 23.0, 0.0, 417100.0, 300.0, 6.8, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-13T13:30:00, 12.8, 22.0, 0.0, 416800.0, 280.0, 7.9, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-13T13:36:00, 12.8, 23.0, 0.0, 410700.0, 280.0, 8.6, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2023-04-13T13:42:00, 13.1, 24.0, 0.0, 408600.0, 290.0, 7.8, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2023-04-13T13:48:00, 12.8, 24.0, 0.0, 404000.0, 280.0, 7.4, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2023-04-13T13:54:00, 12.8, 24.0, 0.0, 403500.0, 280.0, 7.7, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2023-04-13T14:00:00, 13.2, 25.0, 0.0, 394100.0, 280.0, 6.9, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2023-04-13T14:06:00, 13.0, 33.0, 0.0, 387600.0, 280.0, 6.7, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2023-04-13T14:12:00, 13.4, 32.0, 0.0, 381400.0, 270.0, 6.5, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2023-04-13T14:18:00, 12.9, 37.0, 0.0, 375400.0, 260.0, 6.4, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2023-04-13T14:24:00, 12.5, 35.0, 0.0, 369900.0, 260.0, 6.5, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2023-04-13T14:30:00, 12.6, 34.0, 0.0, 361300.0, 270.0, 6.7, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2023-04-13T14:36:00, 12.6, 37.0, 0.0, 354500.0, 260.0, 7.0, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2023-04-13T14:42:00, 12.8, 37.0, 0.0, 336800.0, 260.0, 6.6, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2023-04-13T14:48:00, 12.2, 38.0, 0.0, 328700.0, 260.0, 7.1, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2023-04-13T14:54:00, 12.3, 38.0, 0.0, 330700.0, 260.0, 7.4, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2023-04-13T15:00:00, 12.0, 39.0, 0.0, 331200.0, 260.0, 7.9, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2023-04-13T15:06:00, 12.0, 37.0, 0.0, 299800.0, 260.0, 8.1, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2023-04-13T15:12:00, 12.0, 40.0, 0.0, 260000.0, 270.0, 7.0, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2023-04-13T15:18:00, 12.5, 34.0, 0.0, 317600.0, 270.0, 6.3, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2023-04-13T15:24:00, 12.5, 39.0, 0.0, 310200.0, 270.0, 6.5, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2023-04-13T15:30:00, 12.8, 30.0, 0.0, 304600.0, 260.0, 6.3, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2023-04-13T15:36:00, 13.2, 30.0, 0.0, 296900.0, 270.0, 5.1, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2023-04-13T15:42:00, 13.1, 24.0, 0.0, 294100.0, 270.0, 5.8, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2023-04-13T15:48:00, 12.8, 32.0, 0.0, 286200.0, 260.0, 7.1, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2023-04-13T15:54:00, 12.9, 27.0, 0.0, 275500.0, 260.0, 6.7, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2023-04-13T16:00:00, 13.1, 24.0, 0.0, 268200.0, 270.0, 5.6, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2023-04-13T16:06:00, 12.9, 24.0, 0.0, 253600.0, 280.0, 5.8, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-13T16:12:00, 13.0, 24.0, 0.0, 250800.0, 290.0, 5.6, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2023-04-13T16:18:00, 13.1, 24.0, 0.0, 260400.0, 290.0, 5.6, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2023-04-13T16:24:00, 13.3, 26.0, 0.0, 258200.0, 290.0, 5.3, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-13T16:30:00, 12.6, 26.0, 0.0, 245200.0, 280.0, 6.5, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2023-04-13T16:36:00, 12.6, 27.0, 0.0, 229100.0, 280.0, 6.4, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T16:42:00, 12.2, 27.0, 0.0, 218700.0, 280.0, 6.8, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-04-13T16:48:00, 12.0, 27.0, 0.0, 194300.0, 280.0, 7.7, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2023-04-13T16:54:00, 11.9, 27.0, 0.0, 183800.0, 270.0, 7.0, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2023-04-13T17:00:00, 12.1, 27.0, 0.0, 197500.0, 260.0, 6.7, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-13T17:06:00, 12.0, 27.0, 0.0, 187100.0, 270.0, 5.8, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-13T17:12:00, 12.0, 30.0, 0.0, 182000.0, 290.0, 5.1, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2023-04-13T17:18:00, 11.9, 30.0, 0.0, 159700.0, 280.0, 4.4, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-13T17:24:00, 11.8, 27.0, 0.0, 161100.0, 280.0, 5.5, 9999.999, 9999.999, 999.6, 1008.1,6.011558,43.135978
2023-04-13T17:30:00, 11.5, 27.0, 0.0, 147100.0, 280.0, 5.0, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2023-04-13T17:36:00, 11.2, 28.0, 0.0, 133800.0, 280.0, 5.1, 9999.999, 9999.999, 999.8, 1008.3,6.011558,43.135978
2023-04-13T17:42:00, 11.3, 27.0, 0.0, 132000.0, 270.0, 5.2, 9999.999, 9999.999, 999.8, 1008.3,6.011558,43.135978
2023-04-13T17:48:00, 11.0, 28.0, 0.0, 131100.0, 280.0, 4.4, 9999.999, 9999.999, 999.9, 1008.4,6.011558,43.135978
2023-04-13T17:54:00, 10.8, 28.0, 0.0, 129800.0, 290.0, 4.1, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
