Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-02T00:00:00, 7.1, 51.0, 0.0, 123700.0, 9999.999, 6.5, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2023-04-02T00:06:00, 7.2, 50.0, 0.0, 123800.0, 9999.999, 6.3, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2023-04-02T00:12:00, 7.3, 50.0, 0.0, 123700.0, 9999.999, 6.7, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2023-04-02T00:18:00, 7.4, 50.0, 0.0, 123800.0, 9999.999, 7.1, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-02T00:24:00, 7.4, 50.0, 0.0, 123800.0, 9999.999, 7.3, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-02T00:30:00, 7.3, 50.0, 0.0, 123800.0, 9999.999, 5.8, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2023-04-02T00:36:00, 7.4, 49.0, 0.0, 123700.0, 9999.999, 6.1, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-02T00:42:00, 7.2, 50.0, 0.0, 123800.0, 9999.999, 5.8, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2023-04-02T00:48:00, 7.3, 50.0, 0.0, 123700.0, 9999.999, 4.8, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2023-04-02T00:54:00, 7.0, 50.0, 0.0, 123800.0, 9999.999, 5.2, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2023-04-02T01:00:00, 7.1, 50.0, 0.0, 123700.0, 9999.999, 5.2, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2023-04-02T01:06:00, 7.1, 51.0, 0.0, 123800.0, 9999.999, 5.5, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2023-04-02T01:12:00, 7.0, 51.0, 0.0, 123800.0, 9999.999, 5.0, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2023-04-02T01:18:00, 6.9, 51.0, 0.0, 123700.0, 9999.999, 4.1, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2023-04-02T01:24:00, 6.9, 51.0, 0.0, 123700.0, 9999.999, 4.3, 9999.999, 9999.999, 999.2, 1007.9,6.011558,43.135978
2023-04-02T01:30:00, 6.7, 52.0, 0.0, 123700.0, 9999.999, 3.4, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2023-04-02T01:36:00, 6.6, 52.0, 0.0, 123700.0, 9999.999, 3.6, 9999.999, 9999.999, 998.9, 1007.6,6.011558,43.135978
2023-04-02T01:42:00, 6.8, 52.0, 0.0, 123700.0, 9999.999, 3.7, 9999.999, 9999.999, 998.7, 1007.4,6.011558,43.135978
2023-04-02T01:48:00, 6.7, 52.0, 0.0, 123700.0, 9999.999, 4.0, 9999.999, 9999.999, 998.7, 1007.4,6.011558,43.135978
2023-04-02T01:54:00, 6.5, 52.0, 0.0, 123700.0, 9999.999, 3.8, 9999.999, 9999.999, 998.6, 1007.3,6.011558,43.135978
2023-04-02T02:00:00, 6.5, 52.0, 0.0, 123600.0, 9999.999, 3.4, 9999.999, 9999.999, 998.6, 1007.3,6.011558,43.135978
2023-04-02T02:06:00, 6.7, 52.0, 0.0, 123500.0, 9999.999, 3.6, 9999.999, 9999.999, 998.5, 1007.2,6.011558,43.135978
2023-04-02T02:12:00, 6.8, 51.0, 0.0, 123600.0, 9999.999, 3.8, 9999.999, 9999.999, 998.5, 1007.2,6.011558,43.135978
2023-04-02T02:18:00, 7.0, 49.0, 0.0, 123500.0, 9999.999, 4.2, 9999.999, 9999.999, 998.3, 1007.0,6.011558,43.135978
2023-04-02T02:24:00, 7.3, 48.0, 0.0, 123500.0, 9999.999, 5.6, 9999.999, 9999.999, 998.0, 1006.6,6.011558,43.135978
2023-04-02T02:30:00, 7.4, 47.0, 0.0, 123600.0, 9999.999, 4.7, 9999.999, 9999.999, 998.2, 1006.8,6.011558,43.135978
2023-04-02T02:36:00, 7.6, 46.0, 0.0, 123600.0, 9999.999, 4.3, 9999.999, 9999.999, 998.1, 1006.7,6.011558,43.135978
2023-04-02T02:42:00, 7.5, 46.0, 0.0, 123600.0, 9999.999, 3.3, 9999.999, 9999.999, 998.1, 1006.7,6.011558,43.135978
2023-04-02T02:48:00, 7.5, 46.0, 0.0, 123500.0, 9999.999, 2.2, 9999.999, 9999.999, 998.0, 1006.6,6.011558,43.135978
2023-04-02T02:54:00, 8.0, 44.0, 0.0, 123400.0, 9999.999, 4.3, 9999.999, 9999.999, 997.9, 1006.5,6.011558,43.135978
2023-04-02T03:00:00, 8.3, 42.0, 0.0, 123500.0, 9999.999, 6.9, 9999.999, 9999.999, 997.9, 1006.5,6.011558,43.135978
2023-04-02T03:06:00, 8.3, 41.0, 0.0, 123600.0, 9999.999, 7.1, 9999.999, 9999.999, 997.7, 1006.3,6.011558,43.135978
2023-04-02T03:12:00, 8.5, 41.0, 0.0, 123600.0, 9999.999, 7.0, 9999.999, 9999.999, 997.8, 1006.4,6.011558,43.135978
2023-04-02T03:18:00, 8.5, 42.0, 0.0, 123700.0, 9999.999, 8.1, 9999.999, 9999.999, 997.6, 1006.2,6.011558,43.135978
2023-04-02T03:24:00, 8.6, 41.0, 0.0, 123700.0, 9999.999, 9.2, 9999.999, 9999.999, 997.9, 1006.5,6.011558,43.135978
2023-04-02T03:30:00, 8.6, 41.0, 0.0, 123800.0, 9999.999, 9.0, 9999.999, 9999.999, 997.6, 1006.2,6.011558,43.135978
2023-04-02T03:36:00, 8.4, 42.0, 0.0, 123800.0, 9999.999, 8.0, 9999.999, 9999.999, 997.7, 1006.3,6.011558,43.135978
2023-04-02T03:42:00, 8.4, 42.0, 0.0, 123800.0, 9999.999, 7.7, 9999.999, 9999.999, 997.7, 1006.3,6.011558,43.135978
2023-04-02T03:48:00, 8.6, 41.0, 0.0, 123700.0, 9999.999, 8.4, 9999.999, 9999.999, 997.6, 1006.2,6.011558,43.135978
2023-04-02T03:54:00, 8.7, 40.0, 0.0, 123800.0, 9999.999, 8.9, 9999.999, 9999.999, 997.6, 1006.2,6.011558,43.135978
2023-04-02T04:00:00, 9.0, 39.0, 0.0, 123900.0, 9999.999, 9.6, 9999.999, 9999.999, 997.5, 1006.1,6.011558,43.135978
2023-04-02T04:06:00, 9.1, 39.0, 0.0, 124000.0, 9999.999, 8.8, 9999.999, 9999.999, 997.7, 1006.3,6.011558,43.135978
2023-04-02T04:12:00, 9.2, 38.0, 0.0, 124100.0, 9999.999, 9.0, 9999.999, 9999.999, 997.8, 1006.4,6.011558,43.135978
2023-04-02T04:18:00, 9.2, 38.0, 0.0, 124100.0, 9999.999, 9.1, 9999.999, 9999.999, 997.8, 1006.4,6.011558,43.135978
2023-04-02T04:24:00, 9.3, 38.0, 0.0, 124100.0, 9999.999, 8.7, 9999.999, 9999.999, 997.8, 1006.4,6.011558,43.135978
2023-04-02T04:30:00, 9.3, 37.0, 0.0, 124000.0, 9999.999, 8.7, 9999.999, 9999.999, 998.0, 1006.6,6.011558,43.135978
2023-04-02T04:36:00, 9.3, 37.0, 0.0, 124100.0, 9999.999, 8.4, 9999.999, 9999.999, 998.0, 1006.6,6.011558,43.135978
2023-04-02T04:42:00, 9.4, 37.0, 0.0, 124000.0, 9999.999, 8.5, 9999.999, 9999.999, 998.2, 1006.8,6.011558,43.135978
2023-04-02T04:48:00, 9.3, 37.0, 0.0, 124000.0, 9999.999, 8.2, 9999.999, 9999.999, 998.1, 1006.7,6.011558,43.135978
2023-04-02T04:54:00, 9.4, 36.0, 0.0, 124000.0, 9999.999, 8.9, 9999.999, 9999.999, 998.2, 1006.8,6.011558,43.135978
2023-04-02T05:00:00, 9.4, 36.0, 0.0, 124100.0, 9999.999, 8.0, 9999.999, 9999.999, 998.3, 1006.9,6.011558,43.135978
2023-04-02T05:06:00, 9.4, 37.0, 0.0, 124300.0, 9999.999, 7.4, 9999.999, 9999.999, 998.3, 1006.9,6.011558,43.135978
2023-04-02T05:12:00, 9.1, 38.0, 0.0, 124700.0, 9999.999, 8.0, 9999.999, 9999.999, 998.5, 1007.1,6.011558,43.135978
2023-04-02T05:18:00, 9.1, 38.0, 0.0, 125200.0, 9999.999, 8.7, 9999.999, 9999.999, 998.4, 1007.0,6.011558,43.135978
2023-04-02T05:24:00, 9.0, 38.0, 0.0, 126100.0, 9999.999, 8.9, 9999.999, 9999.999, 998.5, 1007.1,6.011558,43.135978
2023-04-02T05:30:00, 9.0, 38.0, 0.0, 126800.0, 9999.999, 9.9, 9999.999, 9999.999, 998.4, 1007.0,6.011558,43.135978
2023-04-02T05:36:00, 9.2, 36.0, 0.0, 128700.0, 9999.999, 9.4, 9999.999, 9999.999, 998.3, 1006.9,6.011558,43.135978
2023-04-02T05:42:00, 9.3, 35.0, 0.0, 130600.0, 9999.999, 8.6, 9999.999, 9999.999, 998.7, 1007.3,6.011558,43.135978
2023-04-02T05:48:00, 9.6, 34.0, 0.0, 134300.0, 9999.999, 8.3, 9999.999, 9999.999, 998.7, 1007.3,6.011558,43.135978
2023-04-02T05:54:00, 9.8, 34.0, 0.0, 149500.0, 9999.999, 7.3, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-02T06:00:00, 10.0, 33.0, 0.0, 164200.0, 9999.999, 7.1, 9999.999, 9999.999, 998.9, 1007.5,6.011558,43.135978
2023-04-02T06:06:00, 9.9, 32.0, 0.0, 157800.0, 9999.999, 8.9, 9999.999, 9999.999, 999.0, 1007.6,6.011558,43.135978
2023-04-02T06:12:00, 10.0, 32.0, 0.0, 153900.0, 9999.999, 8.7, 9999.999, 9999.999, 999.1, 1007.7,6.011558,43.135978
2023-04-02T06:18:00, 10.0, 33.0, 0.0, 153600.0, 9999.999, 7.8, 9999.999, 9999.999, 999.0, 1007.6,6.011558,43.135978
2023-04-02T06:24:00, 9.9, 32.0, 0.0, 149800.0, 9999.999, 7.8, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-02T06:30:00, 9.9, 32.0, 0.0, 148200.0, 9999.999, 8.1, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-04-02T06:36:00, 10.0, 32.0, 0.0, 153100.0, 9999.999, 7.3, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-04-02T06:42:00, 10.3, 32.0, 0.0, 170500.0, 9999.999, 6.2, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-04-02T06:48:00, 10.5, 32.0, 0.0, 195400.0, 9999.999, 5.6, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-04-02T06:54:00, 10.4, 32.0, 0.0, 186000.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-04-02T07:00:00, 10.4, 31.0, 0.0, 178400.0, 9999.999, 3.9, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-04-02T07:06:00, 10.3, 31.0, 0.0, 170000.0, 9999.999, 3.8, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-02T07:12:00, 10.4, 31.0, 0.0, 178600.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-02T07:18:00, 10.3, 31.0, 0.0, 178900.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-04-02T07:24:00, 10.2, 32.0, 0.0, 183500.0, 9999.999, 5.5, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-02T07:30:00, 10.2, 31.0, 0.0, 186400.0, 9999.999, 6.2, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-04-02T07:36:00, 10.3, 32.0, 0.0, 185500.0, 9999.999, 6.3, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-02T07:42:00, 10.3, 32.0, 0.0, 176700.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-04-02T07:48:00, 10.3, 32.0, 0.0, 180400.0, 9999.999, 6.3, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-02T07:54:00, 10.6, 30.0, 0.0, 194700.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-02T08:00:00, 10.7, 30.0, 0.0, 210700.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-04-02T08:06:00, 10.8, 30.0, 0.0, 219300.0, 9999.999, 6.7, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-04-02T08:12:00, 11.2, 30.0, 0.0, 245900.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-04-02T08:18:00, 11.7, 29.0, 0.0, 289200.0, 9999.999, 6.0, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2023-04-02T08:24:00, 11.7, 28.0, 0.0, 262000.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2023-04-02T08:30:00, 12.0, 28.0, 0.0, 263200.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2023-04-02T08:36:00, 12.7, 29.0, 0.0, 333400.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2023-04-02T08:42:00, 13.0, 28.0, 0.0, 344600.0, 9999.999, 3.4, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2023-04-02T08:48:00, 13.3, 27.0, 0.0, 362000.0, 9999.999, 3.0, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2023-04-02T08:54:00, 13.7, 27.0, 0.0, 351000.0, 9999.999, 2.8, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2023-04-02T09:00:00, 14.4, 25.0, 0.0, 401500.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2023-04-02T09:06:00, 14.2, 26.0, 0.0, 344800.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2023-04-02T09:12:00, 14.2, 24.0, 0.0, 369300.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2023-04-02T09:18:00, 13.6, 26.0, 0.0, 272000.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2023-04-02T09:24:00, 13.7, 26.0, 0.0, 299300.0, 9999.999, 2.5, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2023-04-02T09:30:00, 14.0, 28.0, 0.0, 301400.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2023-04-02T09:36:00, 13.8, 29.0, 0.0, 285700.0, 9999.999, 2.5, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2023-04-02T09:42:00, 13.5, 31.0, 0.0, 251800.0, 9999.999, 1.9, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2023-04-02T09:48:00, 13.2, 34.0, 0.0, 314000.0, 9999.999, 1.8, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2023-04-02T09:54:00, 13.1, 33.0, 0.0, 291300.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2023-04-02T10:00:00, 13.3, 34.0, 0.0, 363500.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2023-04-02T10:06:00, 13.3, 33.0, 0.0, 302500.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2023-04-02T10:12:00, 13.0, 34.0, 0.0, 264000.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-02T10:18:00, 12.7, 33.0, 0.0, 297800.0, 9999.999, 1.9, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T10:24:00, 13.2, 35.0, 0.0, 351300.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-02T10:30:00, 12.8, 34.0, 0.0, 226500.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T10:36:00, 12.9, 34.0, 0.0, 292100.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T10:42:00, 13.9, 33.0, 0.0, 424300.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T10:48:00, 13.8, 32.0, 0.0, 391000.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T10:54:00, 13.8, 32.0, 0.0, 414200.0, 9999.999, 2.2, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-02T11:00:00, 14.4, 35.0, 0.0, 420700.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-02T11:06:00, 14.8, 32.0, 0.0, 418000.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T11:12:00, 14.8, 30.0, 0.0, 419900.0, 9999.999, 1.5, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T11:18:00, 14.9, 30.0, 0.0, 420200.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T11:24:00, 15.0, 30.0, 0.0, 422800.0, 9999.999, 1.4, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-02T11:30:00, 14.7, 32.0, 0.0, 425800.0, 9999.999, 1.9, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T11:36:00, 15.0, 33.0, 0.0, 437000.0, 9999.999, 1.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-02T11:42:00, 15.5, 32.0, 0.0, 449800.0, 9999.999, 1.2, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-02T11:48:00, 15.2, 31.0, 0.0, 454400.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-02T11:54:00, 15.6, 33.0, 0.0, 450000.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-02T12:00:00, 15.8, 29.0, 0.0, 451700.0, 9999.999, 1.6, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-02T12:06:00, 15.4, 30.0, 0.0, 449400.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-02T12:12:00, 15.6, 30.0, 0.0, 442700.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-02T12:18:00, 15.9, 31.0, 0.0, 457300.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-02T12:24:00, 15.9, 30.0, 0.0, 364900.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-02T12:30:00, 14.6, 31.0, 0.0, 279100.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-02T12:36:00, 15.3, 31.0, 0.0, 467200.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-02T12:42:00, 14.9, 31.0, 0.0, 345400.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-02T12:48:00, 15.4, 32.0, 0.0, 419900.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-02T12:54:00, 15.6, 33.0, 0.0, 442900.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-02T13:00:00, 14.5, 32.0, 0.0, 210400.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-02T13:06:00, 13.8, 35.0, 0.0, 202200.0, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-02T13:12:00, 13.7, 37.0, 0.0, 253600.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-02T13:18:00, 15.1, 38.0, 0.0, 443900.0, 9999.999, 1.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-04-02T13:24:00, 15.3, 33.0, 0.0, 366300.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-02T13:30:00, 13.8, 39.0, 0.0, 188300.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-02T13:36:00, 13.3, 43.0, 0.0, 179800.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-02T13:42:00, 12.8, 47.0, 0.0, 180800.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2023-04-02T13:48:00, 12.2, 51.0, 0.0, 186600.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-02T13:54:00, 12.1, 52.0, 0.0, 194600.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-02T14:00:00, 12.1, 54.0, 0.0, 199600.0, 9999.999, 2.0, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-02T14:06:00, 11.9, 55.0, 0.0, 188400.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2023-04-02T14:12:00, 11.7, 53.0, 0.0, 165300.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-02T14:18:00, 11.6, 50.0, 0.0, 144500.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-02T14:24:00, 11.6, 50.0, 0.0, 137300.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2023-04-02T14:30:00, 11.5, 48.0, 0.0, 132900.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2023-04-02T14:36:00, 11.7, 47.0, 0.0, 130700.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-04-02T14:42:00, 11.6, 47.0, 0.0, 130800.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-02T14:48:00, 11.5, 49.0, 0.0, 132800.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-02T14:54:00, 11.0, 55.0, 0.0, 137100.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-04-02T15:00:00, 10.2, 61.0, 0.0, 146300.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2023-04-02T15:06:00, 9.6, 65.0, 0.0, 153800.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2023-04-02T15:12:00, 9.5, 69.0, 0.0, 152200.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-04-02T15:18:00, 9.5, 68.0, 0.0, 148600.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-04-02T15:24:00, 9.5, 69.0, 0.0, 143400.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-04-02T15:30:00, 9.6, 67.0, 0.0, 140400.0, 9999.999, 2.6, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-02T15:36:00, 9.6, 66.0, 0.0, 137800.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-02T15:42:00, 9.6, 65.0, 0.0, 136700.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-02T15:48:00, 9.6, 63.0, 0.0, 136100.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-02T15:54:00, 9.8, 60.0, 0.0, 135100.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-02T16:00:00, 9.9, 60.0, 0.0, 133800.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-02T16:06:00, 9.9, 60.0, 0.0, 132800.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-02T16:12:00, 9.7, 61.0, 0.0, 132500.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-02T16:18:00, 9.8, 63.0, 0.0, 134000.0, 9999.999, 1.0, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-02T16:24:00, 9.6, 63.0, 0.0, 138500.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-02T16:30:00, 9.6, 63.0, 0.0, 146300.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-04-02T16:36:00, 10.1, 64.0, 0.0, 174800.0, 9999.999, 1.4, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-04-02T16:42:00, 10.9, 59.0, 0.0, 181700.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-02T16:48:00, 11.5, 59.0, 0.0, 195200.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-02T16:54:00, 11.5, 60.0, 0.0, 186700.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-02T17:00:00, 11.3, 59.0, 0.0, 175200.0, 9999.999, 3.1, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-04-02T17:06:00, 11.3, 60.0, 0.0, 170600.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-04-02T17:12:00, 11.2, 57.0, 0.0, 163800.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-02T17:18:00, 11.4, 54.0, 0.0, 158000.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-04-02T17:24:00, 11.5, 53.0, 0.0, 152600.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-02T17:30:00, 11.5, 53.0, 0.0, 147500.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
