Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-16T00:00:00, 7.7, 45.0, 0.0, 123400.0, 180.0, 1.3, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-16T00:06:00, 7.7, 46.0, 0.0, 123500.0, 220.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-16T00:12:00, 7.5, 47.0, 0.0, 123500.0, 210.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T00:18:00, 7.3, 48.0, 0.0, 123400.0, 220.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T00:24:00, 7.2, 48.0, 0.0, 123400.0, 220.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T00:30:00, 7.1, 48.0, 0.0, 123500.0, 190.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-16T00:36:00, 7.5, 47.0, 0.0, 123400.0, 170.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T00:42:00, 7.4, 47.0, 0.0, 123600.0, 150.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T00:48:00, 7.2, 47.0, 0.0, 123600.0, 160.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T00:54:00, 7.0, 48.0, 0.0, 123500.0, 170.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T01:00:00, 6.9, 49.0, 0.0, 123400.0, 180.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T01:06:00, 6.7, 50.0, 0.0, 123600.0, 190.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T01:12:00, 6.8, 49.0, 0.0, 123300.0, 220.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-16T01:18:00, 7.2, 48.0, 0.0, 123500.0, 230.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T01:24:00, 7.8, 46.0, 0.0, 123500.0, 200.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T01:30:00, 7.7, 45.0, 0.0, 123700.0, 170.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T01:36:00, 7.5, 46.0, 0.0, 123600.0, 120.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T01:42:00, 7.2, 48.0, 0.0, 123500.0, 160.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T01:48:00, 7.0, 49.0, 0.0, 123500.0, 210.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T01:54:00, 6.9, 49.0, 0.0, 123500.0, 190.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T02:00:00, 6.8, 50.0, 0.0, 123400.0, 180.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T02:06:00, 6.6, 51.0, 0.0, 123400.0, 190.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T02:12:00, 6.6, 52.0, 0.0, 123500.0, 170.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T02:18:00, 6.5, 52.0, 0.0, 123600.0, 150.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T02:24:00, 6.7, 50.0, 0.0, 123500.0, 190.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-16T02:30:00, 8.1, 46.0, 0.0, 123400.0, 250.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T02:36:00, 8.0, 45.0, 0.0, 123700.0, 250.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T02:42:00, 7.8, 46.0, 0.0, 123600.0, 200.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T02:48:00, 7.6, 48.0, 0.0, 123500.0, 210.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T02:54:00, 7.6, 49.0, 0.0, 123500.0, 230.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T03:00:00, 7.6, 48.0, 0.0, 123600.0, 240.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T03:06:00, 7.3, 50.0, 0.0, 123500.0, 250.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-16T03:12:00, 7.1, 50.0, 0.0, 123400.0, 220.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-16T03:18:00, 7.0, 52.0, 0.0, 123400.0, 150.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-16T03:24:00, 6.7, 53.0, 0.0, 123500.0, 150.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T03:30:00, 6.5, 53.0, 0.0, 123400.0, 160.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T03:36:00, 6.4, 54.0, 0.0, 123500.0, 200.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T03:42:00, 6.4, 54.0, 0.0, 123600.0, 200.0, 2.1, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T03:48:00, 6.6, 53.0, 0.0, 123500.0, 200.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T03:54:00, 6.6, 52.0, 0.0, 123600.0, 210.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T04:00:00, 7.1, 50.0, 0.0, 123500.0, 220.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-16T04:06:00, 6.9, 52.0, 0.0, 123700.0, 200.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T04:12:00, 6.7, 50.0, 0.0, 123600.0, 200.0, 1.9, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-16T04:18:00, 7.0, 48.0, 0.0, 123500.0, 230.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-16T04:24:00, 7.0, 48.0, 0.0, 123500.0, 210.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T04:30:00, 7.1, 47.0, 0.0, 123600.0, 170.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-16T04:36:00, 7.1, 46.0, 0.0, 123700.0, 170.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-16T04:42:00, 8.0, 42.0, 0.0, 123900.0, 270.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T04:48:00, 8.3, 41.0, 0.0, 124500.0, 290.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-16T04:54:00, 8.2, 41.0, 0.0, 125200.0, 150.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-16T05:00:00, 8.3, 43.0, 0.0, 126300.0, 140.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-16T05:06:00, 7.4, 46.0, 0.0, 128500.0, 160.0, 1.5, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-16T05:12:00, 7.4, 46.0, 0.0, 129700.0, 130.0, 1.7, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-04-16T05:18:00, 7.4, 46.0, 0.0, 130900.0, 160.0, 1.7, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-04-16T05:24:00, 7.1, 48.0, 0.0, 131700.0, 170.0, 1.3, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-04-16T05:30:00, 7.0, 49.0, 0.0, 132600.0, 170.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-16T05:36:00, 7.2, 50.0, 0.0, 136800.0, 140.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-16T05:42:00, 7.7, 50.0, 0.0, 160800.0, 160.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-16T05:48:00, 8.0, 49.0, 0.0, 172800.0, 170.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-16T05:54:00, 8.3, 50.0, 0.0, 179900.0, 180.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-16T06:00:00, 8.7, 49.0, 0.0, 186900.0, 170.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-16T06:06:00, 8.7, 48.0, 0.0, 194800.0, 190.0, 1.7, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-16T06:12:00, 9.2, 48.0, 0.0, 202200.0, 190.0, 1.7, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-16T06:18:00, 9.5, 46.0, 0.0, 209200.0, 180.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-16T06:24:00, 9.7, 45.0, 0.0, 216700.0, 180.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T06:30:00, 10.0, 46.0, 0.0, 224400.0, 170.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T06:36:00, 10.3, 44.0, 0.0, 231700.0, 180.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T06:42:00, 10.7, 44.0, 0.0, 239200.0, 190.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T06:48:00, 10.9, 46.0, 0.0, 246500.0, 190.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T06:54:00, 11.4, 44.0, 0.0, 253600.0, 180.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T07:00:00, 11.4, 44.0, 0.0, 261100.0, 200.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T07:06:00, 11.6, 44.0, 0.0, 267800.0, 220.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T07:12:00, 11.4, 39.0, 0.0, 275100.0, 210.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-16T07:18:00, 11.2, 39.0, 0.0, 282300.0, 220.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T07:24:00, 11.2, 39.0, 0.0, 289300.0, 240.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T07:30:00, 11.5, 40.0, 0.0, 296000.0, 250.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-16T07:36:00, 11.6, 37.0, 0.0, 302800.0, 250.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-16T07:42:00, 11.6, 39.0, 0.0, 309500.0, 240.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-16T07:48:00, 12.0, 37.0, 0.0, 316000.0, 240.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-16T07:54:00, 12.3, 36.0, 0.0, 322700.0, 250.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-16T08:00:00, 12.4, 34.0, 0.0, 329400.0, 250.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-16T08:06:00, 12.7, 35.0, 0.0, 336000.0, 250.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-16T08:12:00, 13.2, 33.0, 0.0, 341700.0, 240.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-16T08:18:00, 13.8, 35.0, 0.0, 347600.0, 220.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-16T08:24:00, 14.2, 34.0, 0.0, 353500.0, 200.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-16T08:30:00, 14.2, 31.0, 0.0, 359300.0, 210.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T08:36:00, 14.3, 32.0, 0.0, 365400.0, 210.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T08:42:00, 14.3, 32.0, 0.0, 371000.0, 220.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T08:48:00, 14.5, 32.0, 0.0, 377500.0, 230.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T08:54:00, 14.0, 33.0, 0.0, 385400.0, 230.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T09:00:00, 14.0, 32.0, 0.0, 390600.0, 240.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T09:06:00, 14.4, 33.0, 0.0, 395500.0, 240.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T09:12:00, 14.7, 32.0, 0.0, 400900.0, 250.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T09:18:00, 14.9, 31.0, 0.0, 406900.0, 240.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T09:24:00, 15.2, 30.0, 0.0, 411000.0, 240.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T09:30:00, 14.9, 31.0, 0.0, 416600.0, 230.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T09:36:00, 14.9, 33.0, 0.0, 421700.0, 230.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T09:42:00, 15.5, 30.0, 0.0, 424800.0, 240.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-16T09:48:00, 15.6, 31.0, 0.0, 427900.0, 220.0, 1.9, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-16T09:54:00, 15.6, 31.0, 0.0, 432800.0, 220.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-04-16T10:00:00, 15.8, 30.0, 0.0, 436600.0, 230.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-04-16T10:06:00, 15.9, 31.0, 0.0, 440000.0, 220.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-16T10:12:00, 16.0, 30.0, 0.0, 441800.0, 230.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-16T10:18:00, 15.9, 31.0, 0.0, 444300.0, 240.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-16T10:24:00, 15.8, 31.0, 0.0, 445000.0, 230.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-16T10:30:00, 16.2, 32.0, 0.0, 444700.0, 240.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-16T10:36:00, 16.5, 29.0, 0.0, 444200.0, 230.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-16T10:42:00, 16.7, 29.0, 0.0, 443500.0, 230.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-04-16T10:48:00, 16.8, 29.0, 0.0, 443700.0, 230.0, 2.2, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-16T10:54:00, 16.5, 30.0, 0.0, 444200.0, 230.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-04-16T11:00:00, 16.8, 29.0, 0.0, 445000.0, 220.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-04-16T11:06:00, 17.1, 30.0, 0.0, 442900.0, 220.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-04-16T11:12:00, 17.2, 29.0, 0.0, 440900.0, 230.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-04-16T11:18:00, 17.3, 28.0, 0.0, 439900.0, 220.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-04-16T11:24:00, 17.7, 28.0, 0.0, 437800.0, 220.0, 2.1, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-04-16T11:30:00, 17.7, 29.0, 0.0, 437700.0, 220.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-04-16T11:36:00, 17.7, 27.0, 0.0, 436200.0, 230.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-04-16T11:42:00, 17.5, 29.0, 0.0, 434900.0, 240.0, 2.5, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-04-16T11:48:00, 17.7, 29.0, 0.0, 433100.0, 240.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-16T11:54:00, 17.4, 29.0, 0.0, 432400.0, 240.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-16T12:00:00, 17.8, 28.0, 0.0, 431500.0, 220.0, 2.3, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-16T12:06:00, 17.6, 27.0, 0.0, 430400.0, 210.0, 2.1, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-16T12:12:00, 18.2, 30.0, 0.0, 427800.0, 210.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-16T12:18:00, 17.5, 27.0, 0.0, 432000.0, 220.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-16T12:24:00, 17.3, 29.0, 0.0, 429100.0, 210.0, 3.0, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-16T12:30:00, 17.2, 29.0, 0.0, 426300.0, 220.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-16T12:36:00, 17.4, 28.0, 0.0, 426600.0, 230.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-16T12:42:00, 17.5, 27.0, 0.0, 425500.0, 230.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-16T12:48:00, 18.0, 27.0, 0.0, 424400.0, 240.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-16T12:54:00, 17.8, 26.0, 0.0, 426600.0, 240.0, 3.1, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-16T13:00:00, 17.9, 26.0, 0.0, 425700.0, 240.0, 3.1, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-16T13:06:00, 18.0, 26.0, 0.0, 420400.0, 230.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-16T13:12:00, 17.9, 27.0, 0.0, 419800.0, 230.0, 3.1, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-16T13:18:00, 18.0, 27.0, 0.0, 417600.0, 240.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-16T13:24:00, 17.8, 27.0, 0.0, 415500.0, 230.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-16T13:30:00, 17.6, 29.0, 0.0, 411400.0, 220.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-16T13:36:00, 17.6, 29.0, 0.0, 407700.0, 230.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-04-16T13:42:00, 17.6, 29.0, 0.0, 405600.0, 240.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-04-16T13:48:00, 18.0, 27.0, 0.0, 402000.0, 230.0, 3.8, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-04-16T13:54:00, 17.5, 28.0, 0.0, 398000.0, 240.0, 4.1, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-04-16T14:00:00, 17.8, 27.0, 0.0, 389700.0, 240.0, 3.8, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-04-16T14:06:00, 17.4, 28.0, 0.0, 386900.0, 230.0, 4.1, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-04-16T14:12:00, 17.5, 27.0, 0.0, 381300.0, 230.0, 4.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-04-16T14:18:00, 17.4, 27.0, 0.0, 375900.0, 230.0, 4.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-04-16T14:24:00, 17.7, 26.0, 0.0, 370300.0, 230.0, 3.6, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-16T14:30:00, 17.6, 25.0, 0.0, 363900.0, 220.0, 3.8, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-16T14:36:00, 17.8, 26.0, 0.0, 357800.0, 230.0, 3.7, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-16T14:42:00, 18.2, 25.0, 0.0, 351300.0, 240.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-16T14:48:00, 17.9, 25.0, 0.0, 344300.0, 240.0, 3.7, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-16T14:54:00, 17.8, 27.0, 0.0, 337900.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-16T15:00:00, 18.0, 26.0, 0.0, 332000.0, 250.0, 3.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-16T15:06:00, 18.2, 25.0, 0.0, 325800.0, 250.0, 3.3, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-16T15:12:00, 18.2, 25.0, 0.0, 319500.0, 240.0, 3.0, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-16T15:18:00, 18.3, 27.0, 0.0, 313000.0, 240.0, 3.4, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-16T15:24:00, 18.1, 25.0, 0.0, 306400.0, 240.0, 3.5, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-16T15:30:00, 18.1, 26.0, 0.0, 299700.0, 240.0, 3.6, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-16T15:36:00, 18.1, 27.0, 0.0, 293500.0, 240.0, 3.1, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-04-16T15:42:00, 18.2, 28.0, 0.0, 286600.0, 250.0, 3.2, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-04-16T15:48:00, 17.9, 28.0, 0.0, 280200.0, 250.0, 3.7, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T15:54:00, 17.8, 28.0, 0.0, 273300.0, 250.0, 3.9, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T16:00:00, 17.6, 28.0, 0.0, 266200.0, 250.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T16:06:00, 17.5, 28.0, 0.0, 259200.0, 250.0, 4.1, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T16:12:00, 17.6, 28.0, 0.0, 252000.0, 250.0, 4.1, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T16:18:00, 17.4, 27.0, 0.0, 245100.0, 240.0, 4.0, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T16:24:00, 17.3, 28.0, 0.0, 237700.0, 250.0, 3.8, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T16:30:00, 17.3, 28.0, 0.0, 230500.0, 240.0, 3.6, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T16:36:00, 17.5, 29.0, 0.0, 223500.0, 240.0, 3.1, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T16:42:00, 17.3, 29.0, 0.0, 216000.0, 240.0, 2.8, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-04-16T16:48:00, 17.2, 30.0, 0.0, 208800.0, 240.0, 2.9, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-16T16:54:00, 17.1, 30.0, 0.0, 201800.0, 240.0, 2.8, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-16T17:00:00, 17.0, 31.0, 0.0, 194700.0, 230.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-16T17:06:00, 17.0, 32.0, 0.0, 187600.0, 220.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-16T17:12:00, 16.9, 32.0, 0.0, 180500.0, 220.0, 2.0, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-16T17:18:00, 16.9, 32.0, 0.0, 173700.0, 220.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-16T17:24:00, 16.6, 33.0, 0.0, 167300.0, 220.0, 2.1, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-16T17:30:00, 16.4, 33.0, 0.0, 161400.0, 220.0, 2.3, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-16T17:36:00, 16.2, 34.0, 0.0, 154000.0, 220.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
